wavelength,EGFP ex,EGFP em,Sapphire ex,Sapphire em,T-Sapphire ex,T-Sapphire em,TagGFP2 ex,TagGFP2 em,mAzamiGreen ex,mAzamiGreen em,mClover3 ex,mClover3 em,mEmerald ex,mEmerald em,mNeonGreen ex,mNeonGreen em,mWasabi ex,mWasabi em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,Clover ex,Clover em,mWasabi 2p,G1 2p,G3 2p,EGFP 2p,TagGFP2 2p,Superfolder GFP ex,Superfolder GFP em,ZsGreen em,ZsGreen ex,mEGFP ex,mEGFP em,mEGFP 2p,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,avGFP ex,avGFP em,avGFP 2p,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,Sapphire 2p,hmGFP em,hmGFP ex,AzamiGreen ex,AzamiGreen em,Gamillus (On) ex,Gamillus (On) em,mEos2 (Green) em,mEos2 (Red) ex,mEos2 (Red) em,mEos2 (Green) ex,mEos3.1 (Green) ex,mEos3.1 (Green) em,mEos3.1 (Red) ex,mEos3.1 (Red) em,mMaple3 (Red) ex,mMaple3 (Red) em,mMaple3 (Green) ex,mMaple3 (Green) em,mMaple2 (Red) ex,mMaple2 (Red) em,mMaple2 (Green) ex,mMaple2 (Green) em,moxMaple3 (Red) ex,moxMaple3 (Red) em,moxMaple3 (Green) ex,moxMaple3 (Green) em,mMaple (Green) ex,mMaple (Green) em,mMaple (Red) em,mMaple (Red) ex,usGFP ex,usGFP em,muGFP ex,muGFP em,Skylan-S (On) ex,Skylan-S (On) em,Skylan-NS (On) ex,Skylan-NS (On) em,Skylan-NS (On) ab,Skylan-NS (Off) ab,rsEGFP (On) ex,rsEGFP (On) em,rsEGFP2 (On) ex,rsEGFP2 (On) em,rsFastLime (On) ab,rsFastLime (On) em,Dronpa (On) ex,Dronpa (On) em,Kohinoor (On) em,Kohinoor (On) ex,vsfGFP-0 ex,vsfGFP-0 em,vsfGFP-9 em,vsfGFP-9 ex,moxGFP ex,moxGFP em,oxGFP ex,oxGFP em,WasCFP ex,WasCFP em,NowGFP ex,NowGFP em,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em,KikGR1 (Green) ex,KikGR1 (Green) em,KikGR1 (Red) ex,KikGR1 (Red) em,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em,TagGFP ex,TagGFP em,ppluGFP2 ex,ppluGFP2 em,SiriusGFP ex,SiriusGFP em,SuperNova Green ab,A44-KR ab,SuperNova Green ex,SuperNova Green em,miniSOG ab,miniSOG em,miniSOG2 ab,miniSOG2 ex,miniSOG2 em,rsFolder (Green) ex,rsFolder (Green) em,rsFolder2 (Green (off)) ab,rsFolder2 (Green) ex,rsFolder2 (Green) em,rsFolder (Green (off)) ab,BrUSLEE ex,BrUSLEE em,GCaMP6f (In presence of Ca2+) ex,GCaMP6f (In presence of Ca2+) em,GZnP3 (GZnP3 (Zn²⁺-bound)) em,GZnP3 (GZnP3 (apo state)) em,AausFP1 ab,AausFP1 em,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AausGFP ab,AausGFP em,mAvicFP1 ab,mAvicFP1 em,AvicFP1 ab,AvicFP1 em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP4 ab,AvicFP4 em,AvicFP2 (pre-conversion) em,mGreenLantern ex,mGreenLantern em,h2-3 ex,h2-3 em,GFPmut3 ex,GFPmut3 em,GFPmut2 ex,GFPmut2 em,GdT ab,GdT ex,GdT em,GFP(E222G) ex,GFP(E222G) em,phiLOV3 ab,TurboGFP ex,TurboGFP em
372,0.1002,,0.6888,,0.7269,,0.0188,,0.0077,,0.021,,0.1002,,0.0079,,0.0031,,0.0004,,0.0965,,0.021,,,,,,,0.0779,,,,0.1002,,,0.0111,,0.0859,,0.7486,,,0.3701,0.6486,,,,,,,,,,0.1704,,0.0119,0.0026,,0.079,,,,,,,,,,,,,,0.0191,,,0.1634,0.0073,,0.0073,,0.0068,,0.0049,,0.0564,0.7283,0.0997,,0.0486,,0.2138,,0.0,,,0.0053,,,,,,,,,0.0155,,0.0058,,0.0737,,0.2241,,0.1248,,0.3155,,0.0242,0.1664,,,0.0275,,0.0208,,0.1963,,0.1563,0.7579,0.3045,,,,0.3908,0.3005,,0.0115,,0.4515,0.023,,0.4533,0.026,,,,,,0.0232,,0.0487,,0.1523,,0.2534,,0.0522,,0.0389,,0.0902,0.0054,0.0915,0.0898,0.0054,,,0.0012,,0.0042,,0.0211,,0.0691,,0.3868,0.019,,0.012,,0.1904,0.0208,
373,0.1011,,0.7081,,0.7366,,0.0196,,0.0078,,0.0214,,0.1011,,0.008,,0.0032,,0.0006,,0.0876,,0.0214,,,,,,,0.0802,,,,0.1011,,,0.0116,,0.0877,,0.7631,,,0.3743,0.6613,,,,,,,,,,0.1504,,0.012,0.0029,,0.0709,,,,,,,,,,,,,,0.0195,,,0.1561,0.0075,,0.0075,,0.0067,,0.0052,,0.0576,0.7352,0.101,,0.0504,,0.2192,,0.0,,,0.0053,,,,,,,,,0.0182,,0.0053,,0.0706,,0.2068,,0.1269,,0.2931,,0.0244,0.1507,,,0.029,,0.0224,,0.2017,,0.161,0.7765,0.3159,,,,0.3953,0.3101,,0.0119,,0.4655,0.0239,,0.4702,0.0276,,,,,,0.023,,0.0482,,0.1308,,0.2596,,0.0502,,0.0373,,0.092,0.0054,0.0933,0.0926,0.0054,,,0.0008,,0.0044,,0.0224,,0.0728,,0.3869,0.0206,,0.013,,0.1891,0.0224,
374,0.1078,,0.7316,,0.7502,,0.0203,,0.0081,,0.0215,,0.1078,,0.008,,0.0034,,0.0008,,0.0795,,0.0215,,,,,,,0.0824,,,,0.1078,,,0.0117,,0.0874,,0.7805,,,0.3785,0.6966,,,,,,,,,,0.1308,,0.012,0.0032,,0.0651,,,,,,,,,,,,,,0.0199,,,0.1508,0.0076,,0.0076,,0.0065,,0.0054,,0.0588,0.7421,0.1028,,0.0511,,0.2245,,0.0,,,0.0053,,,,,,,,,0.0181,,0.0057,,0.0687,,0.1964,,0.1283,,0.2775,,0.0244,0.14,,,0.0304,,0.0239,,0.2071,,0.1658,0.7956,0.324,,,,0.4,0.3193,,0.0122,,0.4851,0.0254,,0.4862,0.0279,,,,,,0.0237,,0.0493,,0.1181,,0.2677,,0.0538,,0.0376,,0.0935,0.0054,0.0952,0.0932,0.0054,,,0.0008,,0.0044,,0.0202,,0.0743,,0.387,0.0221,,0.014,,0.1864,0.0239,
375,0.1103,,0.7514,,0.7663,,0.0211,,0.0084,,0.0215,,0.1103,,0.008,,0.0036,,0.001,,0.0723,,0.0215,,,,,,,0.0845,,,,0.1103,,,0.0124,,0.0885,,0.8006,,,0.3912,0.7219,,,,,,,,,,0.1113,,0.0121,0.0035,,0.0603,,,,,,,,,,,,,,0.0202,,,0.1455,0.0078,,0.0078,,0.0065,,0.0057,,0.06,0.749,0.1043,,0.0527,,0.2261,,0.0,,,0.0053,,,,,,,,,0.0182,,0.0057,,0.0674,,0.19,,0.13,,0.2626,,0.0247,0.127,,,0.0317,,0.0246,,0.2126,,0.1707,0.8139,0.3334,,,,0.4055,0.3289,,0.0125,,0.507,0.0268,,0.5025,0.0284,,,,,,0.023,,0.0503,,0.1045,,0.274,,0.0533,,0.0394,,0.0952,0.0054,0.0947,0.0927,0.0054,,,0.0,,0.0043,,0.0223,,0.077,,0.3871,0.0237,,0.015,,0.1835,0.0246,
376,0.1123,,0.7687,,0.7908,,0.0219,,0.0087,,0.0219,,0.1123,,0.0078,,0.0038,,0.0012,,0.0659,,0.0219,,,,,,,0.0866,,,,0.1123,,,0.0122,,0.0894,,0.8145,,,0.3969,0.7346,,,,,,,,,,0.0969,,0.0122,0.0035,,0.0555,,,,,,,,,,,,,,0.0205,,,0.1412,0.0087,,0.0087,,0.0064,,0.006,,0.0612,0.7559,0.1063,,0.0536,,0.2283,,0.0,,,0.0053,,,,,,,,,0.0207,,0.0055,,0.0659,,0.1815,,0.1295,,0.2535,,0.0254,0.116,,,0.0331,,0.0254,,0.2179,,0.176,0.8289,0.3447,,,,0.411,0.3384,,0.0134,,0.5274,0.0285,,0.5196,0.0291,,,,,,0.0228,,0.0504,,0.0945,,0.2798,,0.0534,,0.0384,,0.0958,0.0065,0.096,0.0922,0.0065,,,0.0008,,0.0043,,0.0223,,0.0798,,0.3832,0.0249,,0.016,,0.1791,0.0254,
377,0.116,,0.7884,,0.8083,,0.0228,,0.0089,,0.0215,,0.116,,0.0079,,0.004,,0.0015,,0.0605,,0.0215,,,,,,,0.0888,,,,0.116,,,0.0124,,0.0909,,0.8284,,,0.4054,0.7473,,,,,,,,,,0.0887,,0.0122,0.0035,,0.0507,,,,,,,,,,,,,,0.0208,,,0.1377,0.0098,,0.0098,,0.0064,,0.0063,,0.0619,0.7633,0.1077,,0.0572,,0.2309,,0.0,,,0.0053,,,,,,,,,0.0236,,0.0056,,0.0645,,0.1817,,0.1307,,0.2465,,0.025,0.1071,,,0.0335,,0.0254,,0.2228,,0.1813,0.8445,0.3564,,,,0.4175,0.3472,,0.0142,,0.5476,0.0293,,0.5378,0.0297,,,,,,0.0211,,0.0521,,0.084,,0.2855,,0.0479,,0.0348,,0.0974,0.0065,0.0981,0.0936,0.0065,,,0.0002,,0.0043,,0.0223,,0.0815,,0.3792,0.0261,,0.017,,0.1738,0.0254,
378,0.1174,,0.8061,,0.8244,,0.0236,,0.0094,,0.0218,,0.1174,,0.0079,,0.0041,,0.0017,,0.0559,,0.0218,,,,,,,0.0909,,,,0.1174,,,0.0123,,0.0913,,0.8432,,,0.4096,0.7615,,,,,,,,,,0.0804,,0.0122,0.0035,,0.0458,,,,,,,,,,,,,,0.0212,,,0.1342,0.0108,,0.0108,,0.0063,,0.0068,,0.0622,0.7714,0.1092,,0.0586,,0.2334,,0.0,,,0.0053,,,,,,,,,0.0261,,0.006,,0.0638,,0.1803,,0.1315,,0.2416,,0.0245,0.1006,,,0.0336,,0.0254,,0.2271,,0.1866,0.8588,0.3687,,,,0.424,0.3604,,0.0149,,0.5641,0.0304,,0.5559,0.0307,,,,,,0.023,,0.0531,,0.0782,,0.2936,,0.0552,,0.0412,,0.1001,0.0065,0.1015,0.0975,0.0065,,,0.0008,,0.0043,,0.0223,,0.0851,,0.3753,0.0272,,0.018,,0.1683,0.0254,
379,0.1217,,0.8239,,0.847,,0.0246,,0.0095,,0.022,,0.1217,,0.0084,,0.0042,,0.0019,,0.0521,,0.022,,,,,,,0.0931,,,,0.1217,,,0.0121,,0.093,,0.858,,,0.4138,0.7883,,,,,,,,,,0.0722,,0.0122,0.0035,,0.0438,,,,,,,,,,,,,,0.0215,,,0.1306,0.0119,,0.0119,,0.0063,,0.0073,,0.0625,0.7795,0.1111,,0.0595,,0.2359,,0.0,,,0.0053,,,,,,,,,0.029,,0.0069,,0.0638,,0.1737,,0.1324,,0.237,,0.0252,0.0953,,,0.0344,,0.0267,,0.2311,,0.1926,0.8706,0.3774,,,,0.4317,0.3695,,0.0164,,0.5876,0.0318,,0.5724,0.0307,,,,,,0.0214,,0.0539,,0.0717,,0.2979,,0.0518,,0.0361,,0.1023,0.0065,0.1022,0.0975,0.0065,,,0.0009,,0.0043,,0.0264,,0.0897,,0.3713,0.0284,,0.019,,0.1615,0.0267,
380,0.125,,0.8394,,0.8644,,0.0255,,0.0102,,0.0222,,0.125,,0.0081,,0.0044,,0.002,,0.0488,,0.0222,,,,,,,0.0952,,,,0.125,,,0.0134,,0.0944,,0.8703,,,0.4195,0.7995,,,,,,,,,,0.0671,,0.0122,0.0035,,0.0425,,,,,,,,,,,,,,0.0218,,,0.1268,0.0131,,0.0131,,0.0063,,0.0078,,0.0628,0.7875,0.1133,,0.0616,,0.2383,,0.0,,,0.0052,,,,,,,,,0.0311,,0.0089,,0.0632,,0.1766,,0.1323,,0.2339,,0.0256,0.0914,,,0.0365,,0.028,,0.2352,,0.1987,0.8831,0.3859,,,,0.4397,0.3815,,0.0179,,0.611,0.0331,,0.5908,0.0315,,,,,,0.0214,,0.0549,,0.0675,,0.3017,,0.0547,,0.0397,,0.1039,0.0065,0.1055,0.0986,0.0065,,,0.0004,,0.0043,,0.0264,,0.0944,,0.3673,0.0296,,0.02,,0.1524,0.028,
381,0.1269,,0.8549,,0.8819,,0.0265,,0.0103,,0.0224,,0.1269,,0.0083,,0.0045,,0.002,,0.0459,,0.0224,,,,,,,0.0973,,,,0.1269,,,0.0134,,0.0972,,0.8818,,,0.4265,0.8151,,,,,0.0065,,,,,0.0652,,0.0122,0.0035,,0.0412,,,,,,,,,,,,,,0.0221,,,0.1231,0.0143,,0.0143,,0.0063,,0.0083,,0.0631,0.7956,0.1146,,0.063,,0.2408,,0.0,,,0.0057,,,,,,,,,0.0323,,0.0096,,0.0625,,0.1729,,0.1328,,0.2299,,0.0254,0.0877,,,0.0385,,0.0302,,0.2392,,0.2054,0.8959,0.3929,,,,0.4476,0.3929,,0.0189,,0.6321,0.0342,,0.6104,0.0322,,,,,,0.0217,,0.0568,,0.0635,,0.3095,,0.0543,,0.0407,,0.107,0.0065,0.1073,0.1008,0.0065,,,0.001,,0.0043,,0.0283,,0.0976,,0.3665,0.0307,,0.02,,0.1413,0.0302,
382,0.1296,,0.8699,,0.8922,,0.0275,,0.0107,,0.0224,,0.1296,,0.0088,,0.0046,,0.002,,0.0432,,0.0224,,,,,,,0.0992,,,,0.1296,,,0.0138,,0.1006,,0.8928,,,0.4294,0.8278,,,,,0.0065,,,,,0.0632,,0.012,0.0035,,0.0399,,,,,,,,,,,,,,0.0224,,,0.1189,0.0155,,0.0155,,0.0063,,0.0089,,0.0634,0.8036,0.1165,,0.0653,,0.2447,,0.0001,,,0.0063,0.0615,,,0.0498,,,,,0.0349,,0.0075,,0.0611,,0.1703,,0.133,,0.2266,,0.0254,0.0841,,,0.0419,,0.0325,,0.2427,,0.2139,0.9061,0.4105,,,,0.4558,0.4029,,0.0209,,0.651,0.036,,0.6282,0.033,,,,,,0.0227,,0.0588,,0.0595,,0.3172,,0.0606,,0.0477,,0.1079,0.0065,0.1107,0.1004,0.0065,,,0.0008,,0.0043,,0.0274,,0.0989,,0.3656,0.0319,,0.02,,0.1317,0.0325,
383,0.1324,,0.8847,,0.9032,,0.0286,,0.0112,,0.0225,,0.1324,,0.0085,,0.0048,,0.002,,0.041,,0.0225,,,,,,,0.1009,,,,0.1324,,,0.0143,,0.1043,,0.9023,,,0.4364,0.8362,,,,,0.0065,,,,,0.0613,,0.0115,0.0035,,0.0386,,,,,,,,,,,,,,0.0226,,,0.1133,0.0166,,0.0166,,0.0063,,0.0092,,0.0636,0.8063,0.1182,,0.0689,,0.2505,,0.0002,,,0.0068,0.063,,,0.0507,,,,,0.0381,,0.0072,,0.0611,,0.1665,,0.1336,,0.2224,,0.0254,0.08,,,0.0425,,0.0344,,0.246,,0.2225,0.9163,0.4275,,,,0.4645,0.4129,,0.0232,,0.6682,0.0374,,0.6444,0.0339,,,,,,0.0215,,0.0607,,0.0564,,0.3208,,0.0588,,0.0468,,0.1121,0.0076,0.1142,0.1034,0.0076,,,0.0012,,0.0043,,0.0284,,0.1033,,0.3647,0.033,,0.02,,0.1204,0.0344,
384,0.1349,,0.8974,,0.9051,,0.0298,,0.0115,,0.0226,,0.1349,,0.0087,,0.0049,,0.0021,,0.0391,,0.0226,,,,,,,0.1025,,,,0.1349,,,0.0147,,0.1089,,0.9118,,,0.4393,0.8461,,,,,0.0038,,,,,0.0593,,0.0111,0.0035,,0.0371,,,,,,,,,,,,,,0.0227,,,0.1077,0.0176,,0.0176,,0.0063,,0.0096,,0.0637,0.8039,0.1197,,0.0706,,0.2512,,0.0002,,,0.0074,0.0647,,,0.0519,,,,,0.0407,,0.0072,,0.0595,,0.1633,,0.1323,,0.2191,,0.0252,0.0769,,,0.0451,,0.0362,,0.2494,,0.2287,0.9288,0.4402,,,,0.4735,0.4248,,0.0247,,0.6901,0.0388,,0.6639,0.0348,,,,,,0.0221,,0.062,,0.0542,,0.3261,,0.062,,0.049,,0.1133,0.0076,0.1169,0.106,0.0076,,,0.0008,,0.0043,,0.0273,,0.1076,,0.3639,0.0341,,0.02,,0.1111,0.0362,
385,0.1363,,0.9105,,0.9051,,0.0311,,0.0121,,0.0229,,0.1363,,0.0091,,0.005,,0.0023,,0.0373,,0.0229,,,,,,,0.1042,,,,0.1363,,,0.0151,,0.1106,,0.9227,,,0.4421,0.856,,,,,0.0065,,,,,0.0573,,0.0113,0.0035,,0.0356,,,,,,,,,,,,,,0.0229,,,0.1023,0.0186,,0.0186,,0.0063,,0.0099,,0.0638,0.8016,0.1215,,0.0723,,0.252,,0.0012,,,0.0079,0.0664,,,0.0538,,,,,0.0443,,0.0072,,0.059,,0.1563,,0.1332,,0.2153,,0.0256,0.0738,,,0.0475,,0.0368,,0.2527,,0.2344,0.9408,0.4498,,,,0.4828,0.4349,,0.0265,,0.7063,0.0399,,0.6835,0.0357,,,,,,0.0207,,0.0647,,0.0521,,0.3299,,0.0588,,0.0474,,0.1167,0.0076,0.1194,0.1067,0.0076,,,0.0008,,0.0043,,0.0285,,0.1087,,0.363,0.0353,,0.02,,0.1036,0.0368,
386,0.1393,,0.9233,,0.9225,,0.0325,,0.0126,,0.0231,,0.1393,,0.0089,,0.0052,,0.0026,,0.0356,,0.0231,,,,,,,0.1059,,,,0.1393,,,0.0156,,0.1136,,0.9342,,,0.4506,0.8729,,,,,0.0065,,,,,0.0554,,0.0117,0.0035,,0.0341,,,,,,,,,,,,,,0.0234,,,0.0972,0.0197,,0.0197,,0.0062,,0.0103,,0.0639,0.7992,0.1234,,0.0743,,0.252,,0.0023,,,0.0084,0.0682,,,0.0557,,,,,0.0484,,0.0069,,0.0576,,0.1506,,0.1304,,0.2076,,0.0252,0.0698,,,0.0487,,0.0373,,0.256,,0.2401,0.9524,0.4689,,,,0.4931,0.4475,,0.0284,,0.7258,0.0407,,0.7028,0.0366,,,,,,0.021,,0.0664,,0.0507,,0.3352,,0.0609,,0.0492,,0.1199,0.0076,0.1225,0.1081,0.0076,,,0.002,,0.0043,,0.0264,,0.1136,,0.364,0.0371,,0.02,,0.0966,0.0373,
387,0.1429,,0.9357,,0.94,,0.0339,,0.0131,,0.0233,,0.1429,,0.0091,,0.0054,,0.0029,,0.034,,0.0233,,,,,,,0.1078,,,0.0052,0.1429,,,0.016,,0.1178,,0.945,,,0.452,0.8814,,,,,0.0065,,,,,0.0534,,0.0122,0.0035,,0.0326,,,,,,,,,,,,,,0.0241,,,0.092,0.0207,,0.0207,,0.0062,,0.0107,,0.064,0.7969,0.125,,0.0762,,0.2509,,0.0035,,,0.009,0.0699,,,0.0575,,,,,0.0511,,0.0066,,0.0565,,0.1453,,0.1314,,0.2029,,0.0252,0.0687,,,0.0505,,0.0396,,0.2602,,0.2468,0.9615,0.4785,,,,0.5054,0.4597,,0.0296,,0.745,0.0421,,0.7212,0.0374,,,,,,0.022,,0.0689,,0.0482,,0.343,,0.0645,,0.0513,,0.1214,0.0076,0.1248,0.1092,0.0076,,,0.0006,,0.0043,,0.0243,,0.1177,,0.365,0.0389,,0.02,,0.0921,0.0396,
388,0.1442,,0.9471,,0.9477,,0.0356,,0.0136,,0.0233,,0.1442,,0.0092,,0.0057,,0.0032,,0.0325,,0.0233,,,,,,,0.11,,,0.0045,0.1442,,,0.0163,,0.1244,,0.9531,,,0.4548,0.8899,,,,,0.0065,,,,,0.0515,,0.0127,0.0035,,0.0315,,,,,,,,,,,,,,0.0248,,,0.088,0.0219,,0.0219,,0.0061,,0.0111,,0.0641,0.7945,0.1267,,0.0787,,0.2539,,0.0045,,,0.0095,0.0717,,,0.0592,,,,,0.053,,0.0071,,0.0551,,0.141,,0.1307,,0.197,,0.0254,0.066,,,0.0528,,0.0419,,0.264,,0.2571,0.9705,0.4996,,,,0.5171,0.4711,,0.0316,,0.7644,0.044,,0.7385,0.0387,,,,,,0.0212,,0.0716,,0.0475,,0.3449,,0.0643,,0.0536,,0.1247,0.0087,0.1262,0.1084,0.0087,,,0.002,,0.0043,,0.0243,,0.1181,,0.366,0.0407,,0.02,,0.0878,0.0419,
389,0.1465,,0.9574,,0.9542,,0.0373,,0.0144,,0.0238,,0.1465,,0.0094,,0.0059,,0.0035,,0.0313,,0.0238,,,,,,,0.1124,,,0.0046,0.1465,,,0.0166,,0.126,,0.9613,,,0.4562,0.9026,,,,,0.0051,,,,,0.0495,,0.0131,0.0035,,0.0303,,,,,,,,,,,,,,0.0252,,,0.0845,0.0232,,0.0232,,0.0061,,0.0116,,0.0641,0.7929,0.1286,,0.0825,,0.2569,,0.0055,,,0.0101,0.0735,,,0.061,,,,,0.0549,,0.0072,,0.0539,,0.1332,,0.1308,,0.1906,,0.0253,0.0638,,,0.0557,,0.0435,,0.2667,,0.2673,0.9797,0.5068,,,,0.5201,0.4851,,0.0334,,0.7841,0.0469,,0.7566,0.041,,,,,,0.0206,,0.0744,,0.0457,,0.3467,,0.0633,,0.0515,,0.127,0.0087,0.1299,0.1094,0.0087,,,0.002,,0.0043,,0.0243,,0.1184,,0.367,0.0425,,0.02,,0.0852,0.0435,
390,0.148,,0.9666,,0.9574,,0.0391,,0.0148,,0.0238,,0.148,,0.0097,,0.0062,,0.0037,,0.0301,,0.0238,,,,,,,0.115,,,0.0055,0.148,,,0.017,,0.1322,,0.9706,,,0.4576,0.9223,,,,,0.0051,,,,,0.0476,,0.0136,0.0035,,0.0292,,,,,,,,,,,,,,0.0256,,,0.0809,0.0244,,0.0244,,0.0062,,0.0121,,0.0641,0.7917,0.1302,,0.0849,,0.2602,,0.005,,,0.0106,0.0755,,,0.0631,,,,,0.0579,,0.0073,,0.0528,,0.1251,,0.1281,,0.1837,,0.0252,0.0613,,,0.0579,,0.0451,,0.2694,,0.2775,0.9889,0.5218,,,,0.5425,0.4975,,0.0349,,0.803,0.0495,,0.7742,0.0428,,,,,,0.0204,,0.0774,,0.0452,,0.352,,0.0656,,0.0533,,0.1298,0.0087,0.1338,0.1094,0.0087,,,0.0014,,0.0043,,0.0243,,0.1249,,0.368,0.0443,,0.02,,0.0832,0.0451,
391,0.1513,,0.977,,0.9593,,0.0411,,0.0156,,0.0241,,0.1513,,0.0098,,0.0066,,0.004,,0.0292,,0.0241,,,,,,,0.1174,,,0.0068,0.1513,,,0.0172,,0.1347,,0.9809,,,0.4604,0.9364,,,,,0.0065,,,,,0.0456,,0.014,0.0035,,0.0281,,,,,,,,,,,,,,0.0259,,,0.0776,0.0257,,0.0257,,0.0068,,0.0126,,0.0641,0.7905,0.1318,,0.087,,0.2621,,0.005,,,0.0121,0.0776,,,0.0652,,,,,0.0626,,0.0079,,0.052,,0.119,,0.1273,,0.1783,,0.0247,0.0595,,,0.0598,,0.0471,,0.2722,,0.2877,0.9937,0.538,,,,0.5579,0.5115,,0.0373,,0.8249,0.0518,,0.7903,0.0437,,,,,,0.0207,,0.0802,,0.0436,,0.3575,,0.0692,,0.0572,,0.1327,0.0076,0.137,0.1098,0.0076,,,0.0025,,0.0043,,0.0287,,0.1327,,0.3699,0.0474,,0.022,,0.0823,0.0471,
392,0.1541,,0.9851,,0.9716,,0.0431,,0.0164,,0.0243,,0.1541,,0.0102,,0.007,,0.004,,0.0285,,0.0243,,,,,,,0.1194,,,0.0084,0.1541,,,0.0181,,0.1357,,0.9912,,,0.4661,0.9491,,,,,0.0065,,,,,0.0436,,0.0145,0.0035,,0.027,,,,,,,,,,,,,,0.0259,,,0.0748,0.0273,,0.0273,,0.0073,,0.0131,,0.0641,0.7893,0.1333,,0.0895,,0.2619,,0.005,,,0.014,0.0796,,,0.0673,,,,,0.0677,,0.0086,,0.051,,0.1145,,0.1269,,0.1721,,0.0246,0.0576,,,0.0626,,0.0492,,0.274,,0.313,0.9968,0.5545,,0.3015,,0.5751,0.5257,,0.039,,0.8436,0.0539,,0.8053,0.0446,,,,,,0.0217,,0.084,,0.0437,,0.3626,,0.0761,,0.0638,,0.1361,0.0098,0.14,0.1106,0.0098,,,0.0012,,0.0043,,0.0304,,0.1335,,0.3719,0.0504,,0.024,,0.082,0.0492,
393,0.1561,,0.9913,,0.9923,,0.0452,,0.017,,0.0241,,0.1561,,0.0102,,0.0074,,0.0041,,0.0282,,0.0241,,,,,,,0.1212,,,0.0101,0.1561,,,0.0187,,0.14,,0.9947,,,0.4675,0.9675,,,,,0.0065,,0.0094,,,0.0417,,0.015,0.0035,,0.0267,,,,,,,,,,,,,,0.0258,,,0.072,0.0288,,0.0288,,0.0079,,0.0138,,0.0641,0.7881,0.1349,,0.0921,,0.2616,,0.005,,,0.0159,0.0817,,,0.0692,,,,,0.0704,,0.0092,,0.0498,,0.1093,,0.1246,,0.1664,,0.0245,0.055,,,0.0636,,0.0499,,0.2752,,0.317,1.0,0.5691,,0.3072,,0.5943,0.5411,,0.0416,,0.8601,0.0558,,0.8217,0.0451,,,,,,0.0211,,0.0867,,0.0431,,0.3658,,0.0765,,0.0636,,0.1392,0.0087,0.1424,0.1105,0.0087,,,0.002,,0.0043,,0.0314,,0.1395,,0.3739,0.0534,,0.026,,0.0819,0.0499,
394,0.1582,,0.996,,0.9961,,0.0474,,0.0178,,0.0244,,0.1582,,0.0106,,0.0078,,0.0041,,0.028,,0.0244,,,,,,,0.1227,,,0.0117,0.1582,,,0.019,,0.1439,,0.9969,,,0.4703,0.9802,,,,,0.0065,,0.0099,,,0.0397,,0.0154,0.0035,,0.0267,,,,,,,,,,,,,,0.0257,,,0.0692,0.0304,,0.0304,,0.0084,,0.0146,,0.0641,0.7869,0.1363,,0.0954,,0.2623,,0.005,,,0.0172,0.084,,,0.0712,,,,,0.0726,,0.0083,,0.0492,,0.1063,,0.1241,,0.1623,,0.0242,0.0532,,,0.0651,,0.0505,,0.2767,,0.321,0.9996,0.577,,0.3126,,0.6146,0.5604,,0.0445,,0.8744,0.0587,,0.8376,0.0455,,,,,,0.0216,,0.0908,,0.0424,,0.3686,,0.0781,,0.0659,,0.1419,0.0098,0.1446,0.1116,0.0098,,,0.0019,,0.0043,,0.0314,,0.142,,0.3759,0.0564,,0.028,,0.0825,0.0505,
395,0.1604,,0.9988,,0.9968,,0.0496,,0.0187,,0.0243,,0.1604,,0.0108,,0.0083,,0.0039,,0.0278,,0.0243,,,,,,,0.1242,,,0.0129,0.1604,,,0.0191,,0.1455,,0.999,,,0.4703,0.9872,,,,,0.0051,,0.0104,,,0.0378,,0.0159,0.0038,,0.0267,,,,,,,,,,,,,,0.0263,,,0.0675,0.032,,0.032,,0.009,,0.0153,,0.0638,0.7809,0.138,,0.098,,0.2634,,0.005,,,0.0182,0.0865,,,0.0738,,,,,0.0768,,0.008,,0.0492,,0.1025,,0.1207,,0.1571,,0.0243,0.0529,,,0.0665,,0.0526,,0.2776,,0.3258,0.9955,0.5982,,0.3183,,0.6341,0.5748,,0.0464,,0.8908,0.0627,,0.8511,0.046,,,,,,0.021,,0.0937,,0.0424,,0.3703,,0.0783,,0.0667,,0.1443,0.0109,0.1479,0.1115,0.0109,,,0.0022,,0.0042,,0.034,,0.1486,,0.3779,0.0595,,0.03,,0.083,0.0526,
