wavelength,mAmetrine ex,mAmetrine em,mNeonGreen ex,mNeonGreen em,mAmetrine 2p,mRuby3 em,mRuby3 ex,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,miRFP670 ex,miRFP670 em,miRFP720 em,miRFP720 ex,mNeonGreen 2p
623,,0.0343,,0.011,0.2775,0.7172,0.007,,0.0032,,0.3816,0.8405,0.0367,,0.3488,
624,,0.0325,,0.0105,0.2764,0.7048,0.0072,,0.0031,,0.3743,0.854,0.0406,,0.3595,
625,,0.0319,,0.0101,0.2751,0.6916,0.0071,,0.003,,0.3667,0.8676,0.0445,,0.3687,
626,,0.0304,,0.0095,0.274,0.6748,0.0069,,0.0029,,0.3585,0.8794,0.0484,,0.3778,
627,,0.0299,,0.009,0.2742,0.6561,0.0067,,0.0028,,0.3497,0.8902,0.0523,,0.3871,
628,,0.0282,,0.0084,0.2755,0.6403,0.0069,,0.0027,,0.3405,0.9011,0.0569,,0.3965,
629,,0.0275,,0.0079,0.2768,0.6274,0.0079,,0.0026,,0.3313,0.9126,0.064,,0.4049,
630,,0.0264,,0.0075,0.2775,0.6137,0.0093,,0.0025,,0.3225,0.9241,0.0711,,0.4133,
631,,0.0255,,0.0072,0.2771,0.5932,0.0102,,0.0024,,0.3141,0.9352,0.0782,,0.4219,
632,,0.0245,,0.0069,0.277,0.5734,0.0102,,0.0023,,0.3063,0.9456,0.0861,,0.4304,
633,,0.0234,,0.0066,0.2781,0.5633,0.01,,0.0022,,0.2986,0.9559,0.0962,,0.4403,
634,,0.0223,,0.0063,0.2802,0.555,0.0103,,0.0022,,0.2907,0.9662,0.1063,,0.4503,
635,,0.0215,,0.0061,0.2826,0.5429,0.0109,,0.0021,,0.2825,0.9732,0.1205,,0.4596,
636,,0.0206,,0.0058,0.2845,0.5295,0.011,,0.002,,0.2739,0.9803,0.1352,,0.469,
637,,0.0198,,0.0056,0.2862,0.5168,0.0101,,0.002,,0.2651,0.9873,0.1517,,0.4761,
638,,0.0189,,0.0054,0.2877,0.5045,0.0087,,0.0019,,0.2565,0.9907,0.1686,,0.4832,
639,,0.0185,,0.0051,0.2886,0.4922,0.007,,0.0018,,0.2482,0.9923,0.187,,0.4906,
640,,0.0177,,0.0048,0.2888,0.4794,0.0056,,0.0018,,0.2407,0.9939,0.2064,,0.498,
641,,0.0172,,0.0047,0.2881,0.4662,0.005,,0.0017,,0.2337,0.9956,0.2278,,0.5041,
642,,0.0166,,0.0045,0.2866,0.453,0.0056,,0.0016,,0.2271,0.9972,0.25,,0.5102,
643,,0.0158,,0.0042,0.2843,0.4407,0.0066,,0.0016,,0.2207,0.9988,0.2736,,0.5149,
644,,0.0149,,0.0041,0.2835,0.4298,0.0073,,0.0016,,0.2143,1.0,0.3008,,0.5196,
645,,0.0147,,0.004,0.2857,0.4199,0.0074,,0.0015,,0.2079,0.9923,0.3288,,0.5232,
646,,0.0144,,0.0037,0.2898,0.4102,0.007,,0.0015,,0.2013,0.9845,0.3598,,0.5268,
647,,0.0137,,0.0035,0.295,0.3993,0.0063,,0.0014,,0.1948,0.9768,0.3895,,0.5305,
648,,0.0131,,0.0033,0.3006,0.3859,,,0.0014,,0.1886,0.9685,0.4199,,0.5342,
649,,0.0124,,0.0031,0.305,0.3711,,,0.0013,,0.1825,0.9548,0.453,,0.5371,
650,,0.0124,,0.003,0.3089,0.3578,,,0.0013,,0.177,0.9412,0.4862,,0.54,
651,,0.0117,,0.0029,0.3131,0.3471,,,,,0.1719,0.923,0.5235,,0.5427,
652,,0.0113,,0.0028,0.3172,0.339,,,,,0.1674,0.8992,0.5579,,0.5453,
653,,0.011,,0.0027,0.3213,0.3319,,,,,0.1632,0.878,0.5977,,0.5482,
654,,0.0108,,0.0026,0.3242,0.3238,,,,,0.1592,0.8597,0.6335,,0.551,
655,,0.0102,,0.0025,0.3256,0.3148,,,,,0.1555,0.826,0.6715,,0.5554,
656,,0.01,,0.0025,0.325,0.306,,,,,0.1521,0.8018,0.7031,,0.5598,
657,,0.0094,,0.0023,0.3226,0.2977,,,,,0.1488,0.7783,0.7415,,0.5651,
658,,0.0093,,0.0022,0.3195,0.2887,,,,,0.1457,0.7493,0.7758,,0.5703,
659,,0.0091,,0.0022,0.3166,0.2786,,,,,0.1428,0.7149,0.806,,0.577,
660,,0.0086,,0.0021,0.3136,0.2692,,,,,0.14,0.6867,0.8343,,0.5837,
661,,0.0082,,0.0019,0.3116,0.2618,,,,,0.1371,0.6559,0.8654,,0.5932,
662,,0.0082,,0.0019,0.3091,0.2561,,,,,0.1343,0.6244,0.8911,,0.6027,
663,,0.0081,,0.0019,0.3054,0.2507,,,,,0.1314,0.5969,0.9161,,0.6126,
664,,0.0074,,0.0018,0.2999,0.2446,,,,,0.1287,0.5641,0.9355,,0.6225,
665,,0.0073,,0.0018,0.2923,0.238,,,,,0.1259,0.531,0.9541,,0.6333,
666,,0.0072,,0.0017,0.2828,0.2314,,,,,0.1232,0.498,0.9686,,0.6442,
667,,0.007,,0.0016,0.272,0.2252,,,,,0.1206,0.465,0.9831,,0.6544,
668,,0.0066,,0.0015,0.2614,0.2197,,,,,0.118,0.4375,0.9897,,0.6647,
669,,0.0065,,0.0014,0.2531,0.2151,,,,,0.1155,0.4061,0.9948,,0.6743,
670,,0.0061,,0.0013,0.246,0.2114,,,,,0.1131,0.3774,1.0,0.1264,0.684,
671,,0.0062,,0.0013,0.2396,0.2077,,,,,0.1107,0.3551,0.9995,0.1301,0.6949,
672,,0.006,,0.0012,0.2331,0.2028,,,,,0.1085,0.329,0.9951,0.1339,0.7058,
673,,0.0058,,0.0012,0.2257,0.1963,,,,,0.1063,0.306,0.9907,0.1377,0.716,
674,,0.0056,,0.0011,0.2173,0.189,,,,,0.1043,0.2841,0.984,0.1414,0.7261,
675,,0.0055,,0.0011,0.2075,0.1817,,,,,0.1024,0.2625,0.9728,0.1452,0.7355,
676,,0.0054,,0.0011,0.1975,0.1753,,,,,0.1006,0.2433,0.9616,0.1491,0.7448,
677,,0.0051,,0.001,0.1887,0.1703,,,,,0.0989,0.2241,0.9487,0.1538,0.7546,
678,,0.0048,,0.001,0.1805,0.1671,,,,,0.0974,0.2049,0.9342,0.1584,0.7645,
679,,0.0048,,0.0011,0.1726,0.1651,,,,,0.0958,0.1903,0.9191,0.1631,0.7747,
680,,0.0047,,0.001,0.1653,0.163,,,,,0.0942,0.1766,0.9016,0.1678,0.7849,1.1593
681,,0.0042,,0.0009,0.1586,0.1595,,,,,0.0927,0.1635,0.8839,0.1734,0.7954,1.1096
682,,0.0045,,0.0009,0.1524,0.1547,,,,,0.0911,0.1531,0.8654,0.1797,0.806,1.0599
683,,0.0043,,0.0009,0.1458,0.1498,,,,,0.0896,0.1427,0.847,0.1874,0.8164,1.0102
684,,0.004,,0.0008,0.1401,0.1461,,,,,0.0881,0.1323,0.8285,0.1953,0.8269,0.9604
685,,0.0039,,0.0008,0.1357,0.1434,,,,,0.0865,0.1244,0.8095,0.2035,0.8392,0.9129
686,,0.0038,,0.0008,0.1321,0.1411,,,,,0.085,0.1168,0.7901,0.2122,0.8515,0.8654
687,,0.0037,,0.0007,0.1287,0.1385,,,,,0.0835,0.1092,0.7714,0.2222,0.8648,0.8179
688,,0.0036,,0.0006,0.1257,0.1352,,,,,0.082,0.1016,0.753,0.2334,0.8782,0.7704
689,,0.0034,,0.0007,0.1231,0.1317,,,,,0.0805,0.0948,0.7346,0.2445,0.8906,0.7182
690,,0.0034,,0.0006,0.121,0.1283,,,,,0.0792,0.088,0.7161,0.2567,0.903,0.6659
691,,0.0033,,0.0006,0.1192,0.1254,,,,,0.0778,0.0812,0.6987,0.2691,0.9166,0.6136
692,,0.0032,,0.0006,0.1181,0.1227,,,,,0.0766,0.0745,0.6815,0.2852,0.9302,0.5614
693,,0.0031,,0.0006,0.1173,0.12,,,,,0.0753,0.0683,0.666,0.3023,0.9417,0.5146
694,,0.0033,,0.0005,0.1169,0.1172,,,,,0.0741,0.0635,0.6505,0.3225,0.9533,0.4679
695,,0.0028,,0.0006,0.1171,0.1141,,,,,0.0729,0.0587,0.6349,0.3416,0.9659,0.4211
696,,0.003,,0.0006,0.1181,0.111,,,,,0.0717,0.0539,0.6202,0.3629,0.9785,0.3743
697,,0.0027,,0.0006,0.1202,0.1081,,,,,0.0705,0.0491,0.6066,0.3875,0.9853,0.3451
698,,0.0027,,0.0006,0.1232,0.1055,,,,,0.0695,0.0444,0.5931,0.4147,0.9921,0.3159
699,,0.0026,,0.0006,0.126,0.1031,,,,,0.0685,0.0409,0.5795,0.4412,0.996,0.2867
700,,0.0024,,0.0005,0.129,0.1005,,,,,0.0676,0.0375,0.5663,0.4671,1.0,0.2575
701,,,,0.0005,0.1324,0.0974,,,,,0.0668,0.0341,0.5534,0.5004,0.9986,0.2374
702,,,,0.0005,0.1364,0.0939,,,,,0.066,0.0307,0.5413,0.5346,0.9971,0.2173
703,,,,0.0005,0.1409,0.0908,,,,,0.0652,0.0273,0.5305,0.5671,0.9907,0.1973
704,,,,0.0005,0.1458,0.0884,,,,,0.0643,0.0246,0.5197,0.6083,0.9842,0.1772
705,,,,0.0005,0.1506,0.0868,,,,,0.0635,0.0222,0.5095,0.6363,0.9756,0.1637
706,,,,0.0005,0.1553,0.0855,,,,,0.0626,0.0199,0.4996,0.6774,0.967,0.1501
707,,,,0.0005,0.1599,0.0837,,,,,0.0618,0.0176,0.4898,0.7199,0.9536,0.1366
708,,,,0.0004,0.1651,0.0808,,,,,0.061,0.0153,0.4801,0.7608,0.9401,0.123
709,,,,0.0004,0.1709,0.0774,,,,,0.0603,0.0138,0.4704,0.7896,0.9157,0.1158
710,,,,0.0004,0.1768,0.0741,,,,,0.0596,0.0124,0.4607,0.8233,0.8912,0.1087
711,,,,0.0003,0.1825,0.0716,,,,,0.0589,0.011,0.452,0.8548,0.8691,0.1015
712,,,,0.0003,0.1881,0.0697,,,,,0.0583,0.0095,0.4443,0.8902,0.8469,0.0943
713,,,,0.0003,0.1935,0.0683,,,,,0.0577,0.0081,0.4365,0.9172,0.8158,0.0887
714,,,,0.0003,0.1995,0.0667,,,,,0.0571,,0.4287,0.9425,0.7847,0.083
715,,,,0.0003,0.2066,0.0648,,,,,0.0566,,0.421,0.9602,0.7529,0.0774
716,,,,0.0004,0.2143,0.063,,,,,0.0561,,0.4137,0.9791,0.7212,0.0717
717,,,,0.0004,0.2218,0.0613,,,,,0.0555,,0.4066,0.9904,0.6936,0.068
718,,,,0.0004,0.2299,0.06,,,,,0.0549,,0.3996,0.9967,0.666,0.0642
719,,,,0.0004,0.2396,0.0588,,,,,0.0543,,0.393,1.0,0.6356,0.0605
720,,,,0.0004,0.2495,0.0575,,,,,0.0538,,0.3876,0.9972,0.6051,0.0567
721,,,,0.0003,0.2585,0.0558,,,,,0.0533,,0.3823,0.9918,0.5727,0.0542
722,,,,0.0003,0.2661,0.0539,,,,,0.053,,0.3769,0.9824,0.5403,0.0517
723,,,,0.0002,0.2712,0.0518,,,,,0.0528,,0.3718,0.9682,0.5063,0.0491
724,,,,0.0003,0.2749,0.05,,,,,0.0527,,0.3676,0.9508,0.4723,0.0466
725,,,,0.0003,0.2772,0.0484,,,,,0.0526,,0.3633,0.9276,0.4418,0.0449
726,,,,0.0003,0.2807,0.047,,,,,0.0524,,0.3591,0.904,0.4113,0.0432
727,,,,0.0003,0.2888,0.0458,,,,,0.0522,,0.3539,0.8745,0.3873,0.0416
728,,,,0.0003,0.2982,0.0447,,,,,0.0519,,0.3485,0.8442,0.3648,0.0399
729,,,,0.0002,0.3051,0.0437,,,,,0.0515,,0.3432,0.8143,0.3431,0.0384
730,,,,0.0002,0.3104,0.0428,,,,,0.0512,,0.3378,0.7861,0.3214,0.0369
731,,,,0.0002,0.3151,0.042,,,,,0.0508,,0.3333,0.7572,0.301,0.0354
732,,,,0.0003,0.3197,0.0412,,,,,0.0504,,0.3291,0.7305,0.2808,0.0339
733,,,,0.0003,0.3219,0.0404,,,,,0.05,,0.3248,0.7055,0.2607,0.0327
734,,,,0.0003,0.3272,0.0396,,,,,0.0496,,0.3205,0.6802,0.2416,0.0315
735,,,,0.0003,0.3453,0.0389,,,,,0.0493,,0.316,0.6548,0.2294,0.0303
736,,,,0.0003,0.3657,0.0382,,,,,0.0492,,0.3115,0.6301,0.2171,0.0291
737,,,,0.0002,0.3752,0.0375,,,,,0.0491,,0.307,0.6054,0.2049,0.0283
738,,,,0.0002,0.3801,0.0367,,,,,0.0491,,0.3025,0.5827,0.1927,0.0275
739,,,,0.0002,0.3861,0.036,,,,,0.0491,,0.2975,0.5596,0.1805,0.0267
740,,,,0.0002,0.3918,0.0352,,,,,0.0491,,0.2922,0.5404,0.1682,0.0259
741,,,,0.0002,0.3964,0.0344,,,,,0.049,,0.2868,0.5179,,0.0252
742,,,,0.0002,0.4055,0.0336,,,,,0.0489,,0.2815,0.4999,,0.0244
743,,,,0.0002,0.4222,0.0326,,,,,0.0487,,0.2758,0.4843,,0.0236
744,,,,0.0002,0.437,0.0317,,,,,0.0485,,0.2699,0.4653,,0.0228
745,,,,0.0002,0.4446,0.0307,,,,,0.0484,,0.2641,0.4493,,0.0224
746,,,,0.0002,0.4523,0.0297,,,,,0.0484,,0.2583,0.4356,,0.0219
747,,,,0.0002,0.4619,0.0286,,,,,0.0485,,0.2527,0.4244,,0.0215
748,,,,0.0002,0.4739,0.0275,,,,,0.0486,,0.2472,0.4117,,0.021
749,,,,,0.489,0.0263,,,,,0.0487,,0.2416,0.3994,,0.0205
750,,,,,0.5078,0.0251,,,,,,,0.2358,0.3872,,0.0201
751,,,,,0.5361,0.0238,,,,,,,0.2298,0.3764,,0.0196
752,,,,,0.5661,0.0226,,,,,,,0.2238,0.3671,,0.0191
753,,,,,0.5853,0.0213,,,,,,,0.2179,0.3579,,0.0189
754,,,,,0.5965,0.0201,,,,,,,0.2127,0.35,,0.0187
755,,,,,0.6041,0.019,,,,,,,0.2076,0.3421,,0.0184
756,,,,,0.6107,0.0179,,,,,,,0.2024,0.3337,,0.0182
757,,,,,0.6189,0.0169,,,,,,,0.197,0.3248,,0.018
758,,,,,0.632,0.016,,,,,,,0.1914,0.3163,,0.0179
759,,,,,0.6535,0.0153,,,,,,,0.1858,0.308,,0.0178
760,,,,,0.671,0.0146,,,,,,,0.1802,0.3008,,0.0176
761,,,,,0.6765,0.0141,,,,,,,0.1747,0.2938,,0.0178
762,,,,,0.6789,0.0136,,,,,,,0.1693,0.2874,,0.0179
763,,,,,0.6828,0.0132,,,,,,,0.164,0.2815,,0.018
764,,,,,0.6876,0.0128,,,,,,,0.1587,0.2754,,0.0182
765,,,,,0.6948,0.0124,,,,,,,0.1537,0.2701,,0.0183
766,,,,,0.7025,0.0121,,,,,,,0.1492,0.2655,,0.0183
767,,,,,0.7093,0.0118,,,,,,,0.1447,0.2594,,0.0184
768,,,,,0.716,0.0114,,,,,,,0.1402,0.2547,,0.0184
769,,,,,0.723,0.011,,,,,,,0.1357,0.25,,0.0189
770,,,,,0.7308,0.0105,,,,,,,0.1318,0.2443,,0.0194
771,,,,,0.7394,0.0099,,,,,,,0.1283,0.24,,0.0199
772,,,,,0.7483,0.0093,,,,,,,0.1249,0.2359,,0.0204
773,,,,,0.7562,0.0085,,,,,,,0.1213,0.2317,,0.0208
774,,,,,0.7639,0.0076,,,,,,,0.1177,0.2277,,0.0212
775,,,,,0.7718,,,,,,,,0.1141,0.224,,0.0217
776,,,,,0.7814,,,,,,,,0.1105,0.2206,,0.0221
777,,,,,0.7948,,,,,,,,0.1069,0.2175,,0.0227
778,,,,,0.8097,,,,,,,,0.1034,0.215,,0.0234
779,,,,,0.8243,,,,,,,,0.0998,0.2129,,0.024
780,,,,,0.8363,,,,,,,,0.0963,0.2123,,0.0246
781,,,,,0.8407,,,,,,,,0.0936,0.2119,,0.0252
782,,,,,0.8437,,,,,,,,0.0911,0.211,,0.0258
783,,,,,0.8521,,,,,,,,0.0887,0.2101,,0.0264
784,,,,,0.8658,,,,,,,,0.0863,0.209,,0.027
785,,,,,0.8885,,,,,,,,0.0842,0.208,,0.028
786,,,,,0.911,,,,,,,,0.0821,0.2071,,0.0289
787,,,,,0.9205,,,,,,,,0.08,0.2062,,0.0298
788,,,,,0.9213,,,,,,,,0.0779,0.2052,,0.0307
789,,,,,0.9186,,,,,,,,0.0757,0.2037,,0.0314
790,,,,,0.9187,,,,,,,,0.0735,0.202,,0.0321
791,,,,,0.9261,,,,,,,,0.0713,0.1995,,0.0328
792,,,,,0.9397,,,,,,,,0.0691,0.197,,0.0335
793,,,,,0.9604,,,,,,,,0.0672,0.1945,,0.0354
794,,,,,0.9783,,,,,,,,0.0657,0.1926,,0.0373
795,,,,,0.9923,,,,,,,,0.0642,0.1913,,0.0392
796,,,,,1.0,,,,,,,,0.0628,0.1902,,0.0411
797,,,,,0.9903,,,,,,,,0.0613,0.1893,,0.0422
798,,,,,0.9679,,,,,,,,0.0597,0.1882,,0.0433
799,,,,,0.9393,,,,,,,,0.0582,0.1871,,0.0443
800,,,,,0.9128,,,,,,,,0.0566,0.1858,,0.0454
801,,,,,0.8994,,,,,,,,0.0551,0.1842,,0.0471
802,,,,,0.9001,,,,,,,,0.0535,0.1811,,0.0488
803,,,,,0.9145,,,,,,,,0.052,0.1781,,0.0505
804,,,,,0.928,,,,,,,,0.0504,0.1752,,0.0522
805,,,,,0.9302,,,,,,,,0.049,0.1725,,0.0534
806,,,,,0.9285,,,,,,,,0.0477,0.1701,,0.0547
807,,,,,0.9213,,,,,,,,0.0464,0.1685,,0.056
808,,,,,0.9164,,,,,,,,0.0451,0.167,,0.0572
809,,,,,0.9252,,,,,,,,0.0438,0.1649,,0.0599
810,,,,,0.9361,,,,,,,,0.0426,0.1627,,0.0626
811,,,,,0.9392,,,,,,,,0.0413,0.1599,,0.0653
812,,,,,0.9387,,,,,,,,0.04,0.1571,,0.0679
813,,,,,0.9396,,,,,,,,,0.1541,,0.0706
814,,,,,0.9361,,,,,,,,,0.151,,0.0732
815,,,,,0.9162,,,,,,,,,0.1478,,0.0759
816,,,,,0.8978,,,,,,,,,0.144,,0.0785
817,,,,,0.9029,,,,,,,,,0.1401,,0.0812
818,,,,,0.9169,,,,,,,,,0.1352,,0.0838
819,,,,,0.9288,,,,,,,,,0.1307,,0.0865
820,,,,,0.9383,,,,,,,,,0.1282,,0.0891
821,,,,,0.9408,,,,,,,,,0.1252,,0.091
822,,,,,0.9307,,,,,,,,,0.1223,,0.0929
823,,,,,0.9052,,,,,,,,,0.1193,,0.0948
824,,,,,0.8817,,,,,,,,,0.1164,,0.0967
825,,,,,0.8717,,,,,,,,,0.1134,,0.0999
826,,,,,0.8664,,,,,,,,,0.1104,,0.1032
827,,,,,0.8662,,,,,,,,,0.1075,,0.1064
828,,,,,0.8662,,,,,,,,,0.1045,,0.1097
829,,,,,0.8583,,,,,,,,,0.102,,0.1123
830,,,,,0.8483,,,,,,,,,0.0996,,0.1149
831,,,,,0.84,,,,,,,,,0.0972,,0.1176
832,,,,,0.8314,,,,,,,,,0.0948,,0.1202
833,,,,,0.8239,,,,,,,,,0.0924,,0.1234
834,,,,,0.8163,,,,,,,,,0.09,,0.1265
835,,,,,0.8047,,,,,,,,,0.0876,,0.1297
836,,,,,0.7874,,,,,,,,,0.0852,,0.1328
837,,,,,0.7639,,,,,,,,,0.083,,0.1378
838,,,,,0.7405,,,,,,,,,0.081,,0.1427
839,,,,,0.7226,,,,,,,,,0.079,,0.1476
840,,,,,0.7109,,,,,,,,,0.077,,0.1525
841,,,,,0.7064,,,,,,,,,0.075,,0.1563
842,,,,,0.7037,,,,,,,,,0.073,,0.1601
843,,,,,0.7004,,,,,,,,,0.071,,0.1639
844,,,,,0.6959,,,,,,,,,0.069,,0.1676
845,,,,,0.687,,,,,,,,,0.067,,0.1731
846,,,,,0.674,,,,,,,,,0.065,,0.1785
847,,,,,0.656,,,,,,,,,,,0.184
848,,,,,0.6348,,,,,,,,,,,0.1894
849,,,,,0.6126,,,,,,,,,,,0.1967
850,,,,,0.5942,,,,,,,,,,,0.2041
851,,,,,0.5879,,,,,,,,,,,0.2114
852,,,,,0.5845,,,,,,,,,,,0.2187
853,,,,,0.5728,,,,,,,,,,,0.2249
854,,,,,0.5561,,,,,,,,,,,0.231
855,,,,,0.5431,,,,,,,,,,,0.2371
856,,,,,0.5277,,,,,,,,,,,0.2433
857,,,,,0.4982,,,,,,,,,,,0.2523
858,,,,,0.4648,,,,,,,,,,,0.2614
859,,,,,0.4394,,,,,,,,,,,0.2705
860,,,,,0.4156,,,,,,,,,,,0.2795
861,,,,,0.3877,,,,,,,,,,,0.2859
862,,,,,0.3692,,,,,,,,,,,0.2922
863,,,,,0.3713,,,,,,,,,,,0.2986
864,,,,,0.3763,,,,,,,,,,,0.3049
865,,,,,0.3697,,,,,,,,,,,0.3134
866,,,,,0.361,,,,,,,,,,,0.3219
867,,,,,0.3543,,,,,,,,,,,0.3304
868,,,,,0.3454,,,,,,,,,,,0.3388
869,,,,,0.332,,,,,,,,,,,0.3452
870,,,,,0.3185,,,,,,,,,,,0.3515
871,,,,,0.3081,,,,,,,,,,,0.3579
872,,,,,0.2967,,,,,,,,,,,0.3642
873,,,,,0.2818,,,,,,,,,,,0.374
874,,,,,0.2675,,,,,,,,,,,0.3838
875,,,,,0.2578,,,,,,,,,,,0.3935
876,,,,,0.2494,,,,,,,,,,,0.4033
877,,,,,0.2395,,,,,,,,,,,0.4099
878,,,,,0.2287,,,,,,,,,,,0.4164
879,,,,,0.2174,,,,,,,,,,,0.423
880,,,,,0.2056,,,,,,,,,,,0.4296
881,,,,,0.1937,,,,,,,,,,,0.44
882,,,,,0.1828,,,,,,,,,,,0.4505
883,,,,,0.1733,,,,,,,,,,,0.461
884,,,,,0.1634,,,,,,,,,,,0.4715
885,,,,,0.1519,,,,,,,,,,,0.4764
886,,,,,0.1407,,,,,,,,,,,0.4813
887,,,,,0.1306,,,,,,,,,,,0.4862
888,,,,,0.1218,,,,,,,,,,,0.4911
889,,,,,0.1145,,,,,,,,,,,0.4995
890,,,,,0.1077,,,,,,,,,,,0.5079
891,,,,,0.1004,,,,,,,,,,,0.5163
892,,,,,0.0937,,,,,,,,,,,0.5247
893,,,,,0.0878,,,,,,,,,,,0.5292
894,,,,,0.0827,,,,,,,,,,,0.5336
895,,,,,0.0779,,,,,,,,,,,0.5381
896,,,,,0.0732,,,,,,,,,,,0.5426
897,,,,,0.0679,,,,,,,,,,,0.5568
898,,,,,0.0625,,,,,,,,,,,0.571
899,,,,,0.0571,,,,,,,,,,,0.5852
900,,,,,0.052,,,,,,,,,,,0.5994
901,,,,,0.0473,,,,,,,,,,,0.6059
902,,,,,0.0431,,,,,,,,,,,0.6125
903,,,,,0.0392,,,,,,,,,,,0.619
904,,,,,0.0357,,,,,,,,,,,0.6256
905,,,,,0.0324,,,,,,,,,,,0.6368
906,,,,,0.0295,,,,,,,,,,,0.6481
907,,,,,0.027,,,,,,,,,,,0.6593
908,,,,,0.0247,,,,,,,,,,,0.6706
909,,,,,0.0222,,,,,,,,,,,0.6752
910,,,,,0.0198,,,,,,,,,,,0.6798
911,,,,,0.0175,,,,,,,,,,,0.6845
912,,,,,0.0155,,,,,,,,,,,0.6891
913,,,,,0.0138,,,,,,,,,,,0.7144
914,,,,,0.0124,,,,,,,,,,,0.7398
915,,,,,0.0113,,,,,,,,,,,0.7652
916,,,,,0.0102,,,,,,,,,,,0.7905
917,,,,,0.0092,,,,,,,,,,,0.7922
918,,,,,0.0083,,,,,,,,,,,0.7939
919,,,,,0.0075,,,,,,,,,,,0.7956
920,,,,,0.0067,,,,,,,,,,,0.7972
921,,,,,0.0061,,,,,,,,,,,0.8098
922,,,,,0.0056,,,,,,,,,,,0.8224
923,,,,,0.005,,,,,,,,,,,0.835
924,,,,,0.0046,,,,,,,,,,,0.8476
925,,,,,0.0041,,,,,,,,,,,0.8635
926,,,,,0.0037,,,,,,,,,,,0.8795
927,,,,,0.0033,,,,,,,,,,,0.8955
928,,,,,0.0031,,,,,,,,,,,0.9115
929,,,,,0.0028,,,,,,,,,,,0.9239
930,,,,,0.0026,,,,,,,,,,,0.9362
931,,,,,0.0024,,,,,,,,,,,0.9486
932,,,,,0.0022,,,,,,,,,,,0.961
933,,,,,0.002,,,,,,,,,,,0.9681
934,,,,,0.0019,,,,,,,,,,,0.9752
935,,,,,0.0018,,,,,,,,,,,0.9824
936,,,,,0.0017,,,,,,,,,,,0.9895
937,,,,,0.0015,,,,,,,,,,,0.9921
938,,,,,0.0015,,,,,,,,,,,0.9947
939,,,,,0.0014,,,,,,,,,,,0.9974
940,,,,,0.0013,,,,,,,,,,,1.0
941,,,,,0.0012,,,,,,,,,,,0.9985
942,,,,,0.0011,,,,,,,,,,,0.997
943,,,,,0.001,,,,,,,,,,,0.9955
944,,,,,0.001,,,,,,,,,,,0.994
945,,,,,0.001,,,,,,,,,,,0.9927
946,,,,,0.001,,,,,,,,,,,0.9914
947,,,,,0.0009,,,,,,,,,,,0.9902
948,,,,,0.0009,,,,,,,,,,,0.9889
949,,,,,0.0009,,,,,,,,,,,0.9785
950,,,,,0.0008,,,,,,,,,,,0.9681
951,,,,,0.0008,,,,,,,,,,,0.9577
952,,,,,0.0008,,,,,,,,,,,0.9473
953,,,,,0.0008,,,,,,,,,,,0.9345
954,,,,,0.0008,,,,,,,,,,,0.9216
955,,,,,0.0007,,,,,,,,,,,0.9088
956,,,,,0.0007,,,,,,,,,,,0.8959
957,,,,,0.0007,,,,,,,,,,,0.8939
958,,,,,0.0006,,,,,,,,,,,0.892
959,,,,,0.0006,,,,,,,,,,,0.89
960,,,,,0.0006,,,,,,,,,,,0.888
961,,,,,0.0006,,,,,,,,,,,0.8729
962,,,,,0.0006,,,,,,,,,,,0.8577
963,,,,,0.0006,,,,,,,,,,,0.8426
964,,,,,0.0006,,,,,,,,,,,0.8275
965,,,,,0.0006,,,,,,,,,,,0.8164
966,,,,,0.0005,,,,,,,,,,,0.8054
967,,,,,0.0005,,,,,,,,,,,0.7943
968,,,,,0.0005,,,,,,,,,,,0.7832
969,,,,,0.0005,,,,,,,,,,,0.7722
970,,,,,0.0005,,,,,,,,,,,0.7612
971,,,,,0.0005,,,,,,,,,,,0.7502
972,,,,,0.0005,,,,,,,,,,,0.7392
973,,,,,0.0005,,,,,,,,,,,0.7298
974,,,,,0.0005,,,,,,,,,,,0.7203
975,,,,,0.0004,,,,,,,,,,,0.7108
976,,,,,0.0004,,,,,,,,,,,0.7013
977,,,,,0.0004,,,,,,,,,,,0.6975
978,,,,,0.0005,,,,,,,,,,,0.6937
979,,,,,0.0004,,,,,,,,,,,0.6899
980,,,,,0.0004,,,,,,,,,,,0.6861
981,,,,,0.0005,,,,,,,,,,,0.6864
982,,,,,0.0005,,,,,,,,,,,0.6866
983,,,,,0.0006,,,,,,,,,,,0.6869
984,,,,,0.0006,,,,,,,,,,,0.6871
985,,,,,0.0006,,,,,,,,,,,0.6937
986,,,,,0.0006,,,,,,,,,,,0.7004
987,,,,,0.0006,,,,,,,,,,,0.707
988,,,,,0.0005,,,,,,,,,,,0.7137
989,,,,,0.0004,,,,,,,,,,,0.7159
990,,,,,0.0004,,,,,,,,,,,0.7182
991,,,,,0.0004,,,,,,,,,,,0.7205
992,,,,,0.0004,,,,,,,,,,,0.7227
993,,,,,0.0004,,,,,,,,,,,0.7293
994,,,,,0.0004,,,,,,,,,,,0.736
995,,,,,0.0004,,,,,,,,,,,0.7426
996,,,,,0.0004,,,,,,,,,,,0.7492
997,,,,,0.0003,,,,,,,,,,,0.7489
998,,,,,0.0002,,,,,,,,,,,0.7485
999,,,,,0.0004,,,,,,,,,,,0.7482
