wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,iRFP720 ex,iRFP720 em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mCherry 2p,EGFP 2p,dTomato em,dTomato ab,EYFP 2p
637,0.0027,0.0113,,0.0263,0.4756,,0.168,0.8302,0.0067,0.5957,,0.4567,0.412,,
638,0.0023,0.0111,,0.0255,0.4835,,0.1546,0.8451,0.0061,0.5824,,0.4636,0.402,,
639,0.0022,0.0109,,0.0237,0.4909,,0.1425,0.8594,0.0051,0.5763,,0.4662,0.393,,
640,0.0031,0.0108,,0.0234,0.4979,,0.1314,0.8731,0.0043,0.5621,,0.4663,0.382,,
641,0.0022,0.0104,,0.0216,0.5042,,0.121,0.8863,0.0036,0.554,,0.4651,0.373,,
642,0.0028,0.0102,,0.0217,0.5098,,0.111,0.8987,0.0035,0.5428,,0.4627,0.362,,
643,0.0019,0.0102,,0.0213,0.5149,,0.1013,0.9103,0.0032,0.538,,0.4585,0.355,,
644,0.0023,0.0096,,0.0209,0.5193,,0.0921,0.9211,0.0028,0.5349,,0.4564,0.348,,
645,0.0023,0.0099,,0.0203,0.5233,,0.0835,0.9311,0.0024,0.5214,,0.4603,0.336,,
646,0.002,0.0096,,0.0193,0.5269,,0.0758,0.9404,0.002,0.514,,0.4676,0.327,,
647,0.003,0.0087,,0.0185,0.5304,,0.0689,0.9491,0.0018,0.5032,,0.4773,0.317,,
648,0.003,0.0097,,0.0179,0.5338,,0.0629,0.9572,0.0018,0.4991,,0.4889,0.308,,
649,0.0034,0.0088,,0.0172,0.537,,0.0575,0.9648,0.0015,0.4887,,0.5002,0.3,,
650,0.0043,0.009,,0.0162,0.5401,0.0118,0.0527,0.9719,0.0012,0.4834,,0.5098,0.291,,
651,0.0033,0.0084,,0.0166,0.543,0.0122,0.0482,0.9785,,0.4766,,0.5167,0.286,,
652,0.0038,0.0081,,0.0166,0.5459,0.0127,0.0441,0.9845,,0.4707,,0.5219,0.274,,
653,0.0031,0.0079,,0.0158,0.5488,0.0137,0.0403,0.9897,,0.4618,,0.5255,0.268,,
654,0.0038,0.0079,,0.015,0.5518,0.0148,0.0368,0.9937,,0.4554,,0.5282,0.26,,
655,0.0032,0.008,,0.0146,0.5553,0.0162,0.0335,0.9966,,0.4517,,0.5314,0.252,,
656,0.0035,0.0076,,0.0146,0.5593,0.0177,0.0305,0.9987,,0.4402,,0.5342,0.243,,
657,0.0033,0.0076,,0.0138,0.564,0.0194,0.0278,0.9998,,0.4328,,0.538,0.235,,
658,0.0033,0.0079,,0.0134,0.5696,0.0211,0.0253,1.0,,0.4226,,0.5412,0.227,,
659,0.004,0.008,,0.0133,0.5761,0.0231,0.023,0.9991,,0.416,,0.5426,0.223,,
660,0.0029,0.0071,,0.0131,0.5836,0.0251,0.021,0.9974,,0.4128,,0.5408,0.217,,
661,0.0029,0.0078,,0.0123,0.5919,0.0273,0.0192,0.9948,,0.4062,,0.5362,0.21,,
662,0.0032,0.0075,,0.0118,0.6011,0.0297,0.0177,0.9915,,0.4,,0.5283,0.204,,
663,0.0033,0.0073,,0.0121,0.611,0.0323,0.0164,0.9875,,0.3916,,0.5173,0.199,,
664,0.0033,0.0071,,0.0114,0.6214,0.035,0.0153,0.9828,,0.3858,,0.5039,0.194,,
665,0.0032,0.0073,,0.0113,0.6321,0.0379,0.0144,0.9775,,0.3782,,0.4893,0.188,,
666,0.0027,0.007,,0.0112,0.6429,0.0409,0.0136,0.9715,,0.3705,,0.4732,0.183,,
667,0.0019,0.007,,0.0114,0.6534,0.044,0.0129,0.965,,0.3646,,0.4572,0.178,,
668,0.0025,0.0069,,0.0107,0.6637,0.0473,0.0122,0.9578,,0.359,,0.4422,0.171,,
669,0.0026,0.007,,0.0108,0.6737,0.0507,0.0115,0.9501,,0.354,,0.4293,0.168,,
670,0.0034,0.0064,,0.0106,0.6835,0.0542,0.011,0.9418,,0.3502,,0.4169,0.163,,
671,0.0028,0.0068,,0.0101,0.6933,0.0579,0.0104,0.933,,0.3396,,0.4049,0.16,,
672,0.0036,0.0065,,0.0095,0.703,0.0618,0.0099,0.9237,,0.3364,,0.3915,0.153,,
673,0.0041,0.0064,,0.0094,0.713,0.0659,0.0095,0.914,,0.3293,,0.3752,0.15,,
674,0.0036,0.0065,,0.0097,0.723,0.0701,0.0091,0.9038,,0.3201,,0.3568,0.146,,
675,0.003,0.0065,,0.0096,0.7331,0.0745,0.0086,0.8934,,0.314,,0.3365,0.142,,
676,0.0021,0.0067,,0.0095,0.7431,0.0791,0.0082,0.8827,,0.3091,,0.314,0.139,,
677,0.001,0.0067,,0.0089,0.7531,0.0838,0.0078,0.8718,,0.3047,,0.2899,0.135,,
678,0.0004,0.0065,,0.0088,0.7631,0.0888,0.0074,0.8607,,0.2968,,0.2661,0.131,,
679,0.0022,0.0065,,0.0093,0.773,0.094,0.0071,0.8494,,0.2864,,0.2439,0.128,,
680,0.0009,0.0064,,0.0092,0.783,0.0996,0.0067,0.838,,0.2786,,0.2238,0.123,,
681,0.0015,0.0065,,0.0096,0.7931,0.1053,0.0063,0.8265,,0.2757,,0.2066,0.119,,
682,0.0004,0.0064,,0.0083,0.8035,0.1114,0.0059,0.8149,,0.2675,,0.1916,0.117,,
683,0.0007,0.0071,,0.0081,0.8142,0.1178,,0.8032,,0.2602,,0.1766,0.114,,
684,0.001,0.0069,,0.0085,0.8252,0.1246,,0.7915,,0.252,,0.1626,0.11,,
685,0.0013,0.0066,,0.0084,0.8367,0.132,,0.7797,,0.2466,,0.1499,0.107,,
686,0.0016,0.0068,,0.0086,0.8485,0.1403,,0.768,,0.2398,,0.1382,0.104,,
687,0.0014,0.0061,,0.0082,0.8606,0.1495,,0.7564,,0.2325,,0.1262,0.102,,
688,0.0018,0.0069,,0.0076,0.8731,0.1598,,0.745,,0.2308,,0.1151,0.098,,
689,0.0005,0.0061,,0.0081,0.8861,0.1714,,0.7336,,0.225,,0.1054,0.096,,
690,0.0017,0.0065,,0.0077,0.8994,0.1841,,0.7222,,0.2166,,0.0966,0.093,,
691,0.0004,0.006,,0.0074,0.913,0.198,,0.7106,,0.2064,,0.0879,0.091,,
692,0.0012,0.0068,,0.0082,0.9268,0.2131,,0.6987,,0.2065,,0.0805,0.088,,
693,0.0012,0.0067,,0.0079,0.9402,0.2297,,0.6864,,0.1977,,0.0743,0.086,,
694,0.0002,0.0063,,0.0075,0.953,0.2477,,0.6735,,0.1952,,0.0687,0.082,,
695,0.0011,0.0063,,0.0072,0.9647,0.2676,,0.6601,,0.1903,,0.0626,0.081,,
696,0.0021,0.0064,,0.0069,0.9751,0.2896,,0.6466,,0.1848,,0.0572,0.079,,
697,0.0022,0.0067,,0.0074,0.9839,0.3138,,0.6334,,0.1801,,0.0527,0.075,,
698,0.0023,0.0068,,0.007,0.991,0.3401,,0.6206,,0.1755,,0.0493,0.074,,
699,0.0022,0.0064,,0.0071,0.9961,0.3688,,0.6086,,0.1694,,0.0467,0.073,,
700,0.0017,0.0064,,0.007,0.9991,0.3995,,0.5973,,0.1665,,0.0447,0.069,,
701,,,,,1.0,0.4323,,0.5866,,0.1631,,0.0431,,,
702,,,,,0.9989,0.4669,,0.5762,,0.1579,,0.042,,,
703,,,,,0.9958,0.5035,,0.5661,,0.1538,,0.0413,,,
704,,,,,0.9907,0.5416,,0.556,,0.1487,,0.0411,,,
705,,,,,0.9836,0.5812,,0.546,,0.1451,,0.0414,,,
706,,,,,0.974,0.6218,,0.5358,,0.1425,,0.042,,,
707,,,,,0.9614,0.6632,,0.5256,,0.1417,,0.0424,,,
708,,,,,0.9456,0.7045,,0.5153,,0.1361,,0.0429,,,
709,,,,,0.9262,0.7454,,0.5052,,0.1354,,0.0436,,,
710,,,,,0.9035,0.7852,,0.4951,,0.1284,,0.0444,,,
711,,,,,0.878,0.8234,,0.4852,,0.1258,,0.045,,,
712,,,,,0.8506,0.859,,0.4756,,0.1245,,0.0456,,,
713,,,,,0.8217,0.8919,,0.4662,,0.1219,,0.046,,,
714,,,,,0.7923,0.9211,,0.457,,0.1196,,0.0465,,,
715,,,,,0.7626,0.946,,0.448,,0.1157,,0.0472,,,
716,,,,,0.7326,0.9663,,0.4393,,0.1112,,0.0482,,,
717,,,,,0.7025,0.9819,,0.4308,,0.1096,,0.0495,,,
718,,,,,0.6722,0.9926,,0.4225,,0.1064,,0.0509,,,
719,,,,,0.6415,0.9985,,0.4144,,0.1044,,0.0525,,,
720,,,,,0.6103,1.0,,0.4065,,0.1018,,0.0539,,,
721,,,,,0.5785,0.9971,,0.3988,,0.0996,,0.0547,,,
722,,,,,0.5461,0.9898,,0.3912,,0.0968,,0.0552,,,
723,,,,,0.5131,0.9783,,0.3838,,0.096,,0.0558,,,
724,,,,,0.48,0.9629,,0.3764,,0.0942,,0.0564,,,
725,,,,,0.4477,0.9437,,0.3692,,0.0921,,0.057,,,
726,,,,,0.4172,0.9212,,0.3621,,0.0888,,0.0577,,,
727,,,,,0.3909,0.8962,,0.355,,0.0874,,0.0586,,,
728,,,,,0.3694,0.8692,,0.348,,0.0862,,0.0597,,,
729,,,,,0.3584,0.8408,,0.341,,0.0829,,0.0608,,,
730,,,,,,0.8117,,0.334,,0.0814,,0.0621,,,
731,,,,,,0.7824,,0.3271,,0.0791,,0.0638,,,
732,,,,,,0.7532,,0.3203,,0.077,,0.0657,,,
733,,,,,,0.7246,,0.3136,,0.078,,0.067,,,
734,,,,,,0.6968,,0.3069,,0.0728,,0.0684,,,
735,,,,,,0.6699,,0.3005,,0.0748,,0.071,,,
736,,,,,,0.6438,,0.2942,,0.0709,,0.0742,,,
737,,,,,,0.6186,,0.2881,,0.0733,,0.0769,,,
738,,,,,,0.5941,,0.2821,,0.0682,,0.0794,,,
739,,,,,,0.5705,,0.2764,,0.0666,,0.0822,,,
740,,,,,,0.5478,,0.271,,0.0664,3.6957,0.0848,,,
741,,,,,,0.5262,,0.2657,,0.0663,3.6084,0.0872,,,
742,,,,,,0.506,,0.2606,,0.0612,3.5259,0.09,,,
743,,,,,,0.4872,,0.2557,,0.0628,3.4483,0.0934,,,
744,,,,,,0.4698,,0.2509,,0.0603,3.3756,0.0964,,,
745,,,,,,0.4537,,0.2463,,0.0606,3.3028,0.0988,,,
746,,,,,,0.4386,,0.2418,,0.0569,3.2388,0.1008,,,
747,,,,,,0.4245,,0.2374,,0.0558,3.1954,0.1019,,,
748,,,,,,0.4111,,0.2331,,0.056,3.1606,0.1031,,,
749,,,,,,0.3982,,0.2288,,0.0559,3.1235,0.1053,,,
750,,,,,,0.386,,0.2246,,0.0536,3.0808,0.1087,,,
751,,,,,,0.3746,,0.2204,,0.0513,3.0174,0.1144,,,
752,,,,,,0.364,,0.2162,,0.0523,2.9458,0.1213,,,
753,,,,,,0.354,,0.2121,,0.05,2.8849,0.1271,,,
754,,,,,,0.3445,,0.2079,,0.0496,2.8382,0.1314,,,
755,,,,,,0.3355,,0.2038,,0.048,2.8044,0.1345,,,
756,,,,,,0.3268,,0.1996,,0.0454,2.7736,0.1371,,,
757,,,,,,0.3184,,0.1954,,0.0456,2.7427,0.139,,,
758,,,,,,0.3104,,0.1913,,0.0437,2.7019,0.142,,,
759,,,,,,0.303,,0.1871,,0.0434,2.6378,0.1503,,,
760,,,,,,0.2959,,0.183,,0.0403,2.5744,0.1588,,,
761,,,,,,0.2892,,0.1789,,0.0414,2.5316,0.1623,,,
762,,,,,,0.2828,,0.1748,,0.0398,2.4913,0.1628,,,
763,,,,,,0.2765,,0.1707,,0.0401,2.4443,0.1615,,,
764,,,,,,0.2706,,0.1668,,0.0395,2.3939,0.1584,,,
765,,,,,,0.265,,0.163,,0.0359,2.3384,0.1544,,,
766,,,,,,0.2597,,0.1593,,0.038,2.2784,0.1521,,,
767,,,,,,0.2548,,0.1557,,0.0368,2.2193,0.1539,,,
768,,,,,,0.2502,,0.1523,,0.0339,2.1628,0.1565,,,
769,,,,,,0.2456,,0.1491,,0.0335,2.1064,0.1583,,,
770,,,,,,0.2409,,0.1461,,0.0336,2.0493,0.1609,,,
771,,,,,,0.2361,,0.1432,,0.0329,1.9958,0.165,,,
772,,,,,,0.2314,,0.1404,,0.0324,1.9424,0.1695,,,
773,,,,,,0.2267,,0.1377,,0.0307,1.8843,0.1731,,,
774,,,,,,0.2225,,0.1351,,0.0305,1.8267,0.176,,,
775,,,,,,0.2188,,0.1325,,0.0295,1.7705,0.1781,,,
776,,,,,,0.2156,,0.13,,0.03,1.7134,0.1811,,,
777,,,,,,0.2128,,0.1276,,0.0295,1.6535,0.1865,,,
778,,,,,,0.2107,,0.1251,,0.0273,1.6019,0.1944,,,
779,,,,,,0.2092,,0.1227,,0.0263,1.5692,0.2055,,,
780,,,,,,0.208,,0.1203,,0.027,1.5445,0.2168,,,
781,,,,,,0.2072,,0.1179,,0.0253,1.5136,0.2252,,,
782,,,,,,0.2067,,0.1156,,0.025,1.4813,0.2317,,,
783,,,,,,0.2061,,0.1132,,0.0264,1.4498,0.2367,,,
784,,,,,,0.2054,,0.1109,,0.0245,1.4248,0.2411,,,
785,,,,,,0.2049,,0.1087,,0.024,1.4118,0.2456,,,
786,,,,,,0.2045,,0.1064,,0.0234,1.4077,0.2504,,,
787,,,,,,0.2041,,0.1042,,0.0218,1.4102,0.2583,,,
788,,,,,,0.204,,0.102,,0.0216,1.4038,0.2645,,,
789,,,,,,0.2039,,0.0999,,0.0217,1.3786,0.2633,,,
790,,,,,,0.2036,,0.0978,,0.0199,1.3393,0.2583,,,
791,,,,,,0.2028,,0.0958,,0.0211,1.2849,0.2521,,,
792,,,,,,0.2019,,0.0938,,0.02,1.2224,0.2473,,,
793,,,,,,0.2005,,0.0918,,0.0196,1.1613,0.246,,,
794,,,,,,0.1988,,0.0899,,0.0178,1.1015,0.2503,,,
795,,,,,,0.1971,,0.0881,,0.0175,1.0485,0.2638,,,
796,,,,,,0.1957,,0.0863,,0.0199,1.001,0.2783,,,
797,,,,,,0.1945,,0.0846,,0.0183,0.9571,0.2861,,,
798,,,,,,0.1937,,0.0829,,0.0166,0.9129,0.2908,,,
799,,,,,,0.1933,,0.0812,,0.0163,0.8664,0.294,,,
800,,,,,,0.1931,,0.0796,,0.0167,0.8196,0.297,,,
801,,,,,,,,0.078,,,0.7713,0.3035,,,
802,,,,,,,,,,,0.7243,0.3105,,,
803,,,,,,,,,,,0.6816,0.3124,,,
804,,,,,,,,,,,0.64,0.3104,,,
805,,,,,,,,,,,0.597,0.3077,,,
806,,,,,,,,,,,0.5548,0.3066,,,
807,,,,,,,,,,,0.513,0.3063,,,
808,,,,,,,,,,,0.4712,0.3106,,,
809,,,,,,,,,,,0.4283,0.326,,,
810,,,,,,,,,,,0.3879,0.3417,,,
811,,,,,,,,,,,0.3514,0.3476,,,
812,,,,,,,,,,,0.3195,0.3505,,,
813,,,,,,,,,,,0.2917,0.3542,,,
814,,,,,,,,,,,0.2679,0.356,,,
815,,,,,,,,,,,0.2464,0.3509,,,
816,,,,,,,,,,,0.228,0.3501,,,
817,,,,,,,,,,,0.2115,0.367,,,
818,,,,,,,,,,,0.197,0.3907,,,
819,,,,,,,,,,,0.1831,0.4132,,,
820,,,,,,,,,,,0.1702,0.4324,,,
821,,,,,,,,,,,0.1576,0.4421,,,
822,,,,,,,,,,,0.146,0.4429,,,
823,,,,,,,,,,,0.1346,0.4361,,,
824,,,,,,,,,,,0.1239,0.4317,,,
825,,,,,,,,,,,0.1138,0.4361,,,
826,,,,,,,,,,,0.1045,0.4446,,,
827,,,,,,,,,,,0.0959,0.4584,,,
828,,,,,,,,,,,0.0884,0.4722,,,
829,,,,,,,,,,,0.0819,0.4777,,,
830,,,,,,,,,,,0.0761,0.4822,,,
831,,,,,,,,,,,0.0706,0.4926,,,
832,,,,,,,,,,,0.0657,0.5042,,,
833,,,,,,,,,,,0.061,0.5139,,,
834,,,,,,,,,,,0.0568,0.5223,,,
835,,,,,,,,,,,0.0529,0.5298,,,
836,,,,,,,,,,,0.0493,0.5321,,,
837,,,,,,,,,,,0.0458,0.5254,,,
838,,,,,,,,,,,0.0427,0.5185,,,
839,,,,,,,,,,,0.0399,0.5186,,,
840,,,,,,,,,,,0.0374,0.5225,,,
841,,,,,,,,,,,0.0349,0.5278,,,
842,,,,,,,,,,,0.0327,0.5355,,,
843,,,,,,,,,,,0.0307,0.5483,,,
844,,,,,,,,,,,0.029,0.562,,,
845,,,,,,,,,,,0.0277,0.5695,,,
846,,,,,,,,,,,0.0266,0.5758,,,
847,,,,,,,,,,,0.0255,0.5837,,,
848,,,,,,,,,,,0.0245,0.5933,,,
849,,,,,,,,,,,0.0234,0.6076,,,
850,,,,,,,,,,,0.0224,0.6259,,,
851,,,,,,,,,,,0.0216,0.6464,,,
852,,,,,,,,,,,0.0208,0.663,,,
853,,,,,,,,,,,0.0201,0.6694,,,
854,,,,,,,,,,,0.0194,0.6725,,,
855,,,,,,,,,,,0.0187,0.6781,,,
856,,,,,,,,,,,0.0182,0.6884,,,
857,,,,,,,,,,,0.0178,0.7042,,,
858,,,,,,,,,,,0.0176,0.7226,,,
859,,,,,,,,,,,0.0174,0.7442,,,
860,,,,,,,,,,,0.0173,0.7651,,,
861,,,,,,,,,,,0.0173,0.7801,,,
862,,,,,,,,,,,0.0173,0.7923,,,
863,,,,,,,,,,,0.0174,0.8036,,,
864,,,,,,,,,,,0.0175,0.8112,,,
865,,,,,,,,,,,0.0177,0.8147,,,
866,,,,,,,,,,,0.0179,0.8174,,,
867,,,,,,,,,,,0.0181,0.8234,,,
868,,,,,,,,,,,0.0184,0.8281,,,
869,,,,,,,,,,,0.0186,0.8285,,,
870,,,,,,,,,,,0.0188,0.8265,,,
871,,,,,,,,,,,0.0189,0.8234,,,
872,,,,,,,,,,,0.0189,0.8205,,,0.3091
873,,,,,,,,,,,0.019,0.822,,,0.3102
874,,,,,,,,,,,0.0191,0.8235,,,0.3114
875,,,,,,,,,,,0.0193,0.8183,,,0.3092
876,,,,,,,,,,,0.0194,0.8091,,,0.3071
877,,,,,,,,,,,0.0196,0.7989,,,0.3062
878,,,,,,,,,,,0.0197,0.7919,,,0.3053
879,,,,,,,,,,,0.0198,0.7929,,,0.3053
880,,,,,,,,,,,0.0199,0.8003,,,0.3053
881,,,,,,,,,,,0.0202,0.8121,,,0.3048
882,,,,,,,,,,,0.0205,0.8208,,,0.3043
883,,,,,,,,,,,0.0209,0.8186,,,0.3038
884,,,,,,,,,,,0.0212,0.815,,,0.3033
885,,,,,,,,,,,0.0216,0.8186,,,0.3023
886,,,,,,,,,,,0.0219,0.8266,,,0.3013
887,,,,,,,,,,,0.0223,0.8338,,,0.2987
888,,,,,,,,,,,0.0227,0.8398,,,0.296
889,,,,,,,,,,,0.0232,0.8471,,,0.2946
890,,,,,,,,,,,0.0238,0.8538,,,0.2931
891,,,,,,,,,,,0.0244,0.8551,,,0.2931
892,,,,,,,,,,,0.025,0.8577,,,0.293
893,,,,,,,,,,,0.0256,0.8685,,,0.2975
894,,,,,,,,,,,0.0262,0.8781,,,0.302
895,,,,,,,,,,,0.0268,0.8792,,,0.3074
896,,,,,,,,,,,0.0274,0.8798,,,0.3129
897,,,,,,,,,,,0.0281,0.8863,,,0.3188
898,,,,,,,,,,,0.0288,0.8932,,,0.3248
899,,,,,,,,,,,0.0298,0.8986,,,0.3283
900,,,,,,,,,,,0.0308,0.9031,,,0.3318
901,,,,,,,,,,,0.0316,0.9029,,,0.3368
902,,,,,,,,,,,0.0323,0.9002,,,0.3418
903,,,,,,,,,,,0.0331,0.901,,,0.3482
904,,,,,,,,,,,0.0339,0.9051,,,0.3546
905,,,,,,,,,,,0.0348,0.9109,,,0.3603
906,,,,,,,,,,,0.0356,0.9163,,,0.3659
907,,,,,,,,,,,0.0367,0.9201,,,0.3734
908,,,,,,,,,,,0.0378,0.9197,,,0.381
909,,,,,,,,,,,0.0388,0.9129,,,0.3889
910,,,,,,,,,,,0.0396,0.9077,,,0.3969
911,,,,,,,,,,,0.0405,0.9081,,,0.4057
912,,,,,,,,,,,0.0414,0.9114,,,0.4144
913,,,,,,,,,,,0.0425,0.9184,,,0.424
914,,,,,,,,,,,0.0438,0.9289,,,0.4335
915,,,,,,,,,,,0.045,0.9414,,,0.4433
916,,,,,,,,,,,0.0462,0.9551,,,0.453
917,,,,,,,,,,,0.0476,0.97,,,0.4637
918,,,,,,,,,,,0.049,0.9813,,,0.4744
919,,,,,,,,,,,0.0501,0.983,,,0.4845
920,,,,,,,,,,,0.0513,0.9804,,,0.4946
921,,,,,,,,,,,0.0525,0.9786,,,0.5062
922,,,,,,,,,,,0.0537,0.9776,,,0.5178
923,,,,,,,,,,,0.0546,0.9794,,,0.5278
924,,,,,,,,,,,0.0555,0.9837,,,0.5377
925,,,,,,,,,,,0.0568,0.9914,,,0.5507
926,,,,,,,,,,,0.0583,0.9977,,,0.5637
927,,,,,,,,,,,0.0596,1.0,,,0.5746
928,,,,,,,,,,,0.0609,0.9997,,,0.5855
929,,,,,,,,,,,0.0625,0.9977,,,0.595
930,,,,,,,,,,,0.064,0.9923,,,0.6044
931,,,,,,,,,,,0.0654,0.9844,,,0.6103
932,,,,,,,,,,,0.0668,0.9721,,,0.6162
933,,,,,,,,,,,0.0683,0.9515,,,0.6215
934,,,,,,,,,,,0.0697,0.9286,,,0.6267
935,,,,,,,,,,,0.0709,0.9109,,,0.6325
936,,,,,,,,,,,0.0719,0.8982,,,0.6383
937,,,,,,,,,,,0.0728,0.892,,,0.6432
938,,,,,,,,,,,0.0738,0.8896,,,0.6482
939,,,,,,,,,,,0.0749,0.8879,,,0.6528
940,,,,,,,,,,,0.0763,0.8833,,,0.6575
941,,,,,,,,,,,0.0781,0.8713,,,0.6607
942,,,,,,,,,,,0.0799,0.8594,,,0.664
943,,,,,,,,,,,0.0817,0.8539,,,0.667
944,,,,,,,,,,,0.0832,0.8502,,,0.67
945,,,,,,,,,,,0.0847,0.8439,,,0.6729
946,,,,,,,,,,,0.0861,0.8348,,,0.6758
947,,,,,,,,,,,0.0877,0.8243,,,0.6772
948,,,,,,,,,,,0.0894,0.8124,,,0.6785
949,,,,,,,,,,,0.0912,0.7993,,,0.6862
950,,,,,,,,,,,0.0928,0.7856,,,0.6939
951,,,,,,,,,,,0.0938,0.7704,,,0.7101
952,,,,,,,,,,,0.0946,0.7521,,,0.7263
953,,,,,,,,,,,0.0957,0.7313,,,0.7413
954,,,,,,,,,,,0.0972,0.7127,,,0.7564
955,,,,,,,,,,,0.099,0.6996,,,0.7709
956,,,,,,,,,,,0.101,0.6901,,,0.7853
957,,,,,,,,,,,0.1029,0.685,,,0.8063
958,,,,,,,,,,,0.1048,0.6791,,,0.8273
959,,,,,,,,,,,0.1064,0.6672,,,0.8438
960,,,,,,,,,,,0.1082,0.6525,,,0.8603
961,,,,,,,,,,,0.1103,0.637,,,0.8803
962,,,,,,,,,,,0.1127,0.6202,,,0.9003
963,,,,,,,,,,,0.1151,0.6006,,,0.9192
964,,,,,,,,,,,0.1176,0.5822,,,0.938
965,,,,,,,,,,,0.1204,0.5692,,,0.9524
966,,,,,,,,,,,0.1233,0.5602,,,0.9668
967,,,,,,,,,,,0.126,0.5556,,,0.9771
968,,,,,,,,,,,0.1284,0.5538,,,0.9874
969,,,,,,,,,,,0.1305,0.5527,,,0.9937
970,,,,,,,,,,,0.1323,0.5488,,,1.0
971,,,,,,,,,,,0.1341,0.5397,,,0.9999
972,,,,,,,,,,,0.136,0.527,,,0.9997
973,,,,,,,,,,,0.1381,0.5095,,,0.9984
974,,,,,,,,,,,0.1404,0.4903,,,0.9971
975,,,,,,,,,,,0.1429,0.4722,,,0.9962
976,,,,,,,,,,,0.1455,0.4565,,,0.9952
977,,,,,,,,,,,0.1475,0.446,,,0.9857
978,,,,,,,,,,,0.1495,0.4406,,,0.9762
979,,,,,,,,,,,0.1523,0.4405,,,0.9685
980,,,,,,,,,,,0.1555,0.4411,,,0.9608
981,,,,,,,,,,,0.1584,0.4384,,,0.9545
982,,,,,,,,,,,0.1617,0.432,,,0.9481
983,,,,,,,,,,,0.166,0.4179,,,0.9388
984,,,,,,,,,,,0.1703,0.4019,,,0.9295
985,,,,,,,,,,,0.1737,0.3903,,,0.9165
986,,,,,,,,,,,0.1769,0.3821,,,0.9035
987,,,,,,,,,,,0.1801,0.3781,,,0.8912
988,,,,,,,,,,,0.1831,0.3749,,,0.8789
989,,,,,,,,,,,0.1857,0.3687,,,0.8696
990,,,,,,,,,,,0.1883,0.3585,,,0.8603
991,,,,,,,,,,,0.1907,0.3442,,,0.8532
992,,,,,,,,,,,0.1929,0.33,,,0.8462
993,,,,,,,,,,,0.1953,0.3186,,,0.8366
994,,,,,,,,,,,0.1983,0.3079,,,0.827
995,,,,,,,,,,,0.2022,0.2973,,,0.8201
996,,,,,,,,,,,0.2068,0.2853,,,0.8131
997,,,,,,,,,,,0.2116,0.271,,,0.8108
998,,,,,,,,,,,0.2162,0.2568,,,0.8085
999,,,,,,,,,,,0.2203,0.2435,,,0.7989
1000,,,,,,,,,,,0.2244,0.2305,,,0.7893
1001,,,,,,,,,,,0.2289,0.2183,,,0.7795
1002,,,,,,,,,,,0.2338,0.2065,,,0.7697
1003,,,,,,,,,,,0.2387,0.1943,,,0.7673
1004,,,,,,,,,,,0.2436,0.1827,,,0.7649
1005,,,,,,,,,,,0.2481,0.1718,,,0.7631
1006,,,,,,,,,,,0.2527,0.1612,,,0.7613
1007,,,,,,,,,,,0.2575,0.1503,,,0.759
1008,,,,,,,,,,,0.263,0.1403,,,0.7567
1009,,,,,,,,,,,0.2696,0.1313,,,0.7572
1010,,,,,,,,,,,0.2767,0.1233,,,0.7577
1011,,,,,,,,,,,0.2833,0.1165,,,0.7583
1012,,,,,,,,,,,0.2898,0.1107,,,0.759
1013,,,,,,,,,,,0.2965,0.1051,,,0.7573
1014,,,,,,,,,,,0.3031,0.0998,,,0.7556
1015,,,,,,,,,,,0.3093,0.0937,,,0.7537
1016,,,,,,,,,,,0.3154,0.0874,,,0.7517
1017,,,,,,,,,,,0.3215,0.0811,,,0.7502
1018,,,,,,,,,,,0.3273,0.0755,,,0.7486
1019,,,,,,,,,,,0.333,0.0711,,,0.7369
1020,,,,,,,,,,,0.3392,0.0675,,,0.7252
1021,,,,,,,,,,,0.3461,0.0645,,,0.7171
1022,,,,,,,,,,,0.3531,0.0614,,,0.7089
1023,,,,,,,,,,,0.3596,0.0577,,,0.7086
1024,,,,,,,,,,,0.3659,0.054,,,0.7082
1025,,,,,,,,,,,0.3722,0.0508,,,0.7086
1026,,,,,,,,,,,0.3787,0.0478,,,0.709
1027,,,,,,,,,,,0.3853,0.045,,,0.7096
1028,,,,,,,,,,,0.3923,0.0423,,,0.7101
1029,,,,,,,,,,,0.4008,0.0395,,,0.7086
1030,,,,,,,,,,,0.4101,0.0366,,,0.7071
1031,,,,,,,,,,,0.4205,0.0337,,,0.7055
1032,,,,,,,,,,,0.4301,0.031,,,0.704
1033,,,,,,,,,,,0.4361,0.0286,,,0.705
1034,,,,,,,,,,,0.4391,0.0265,,,0.7061
1035,,,,,,,,,,,0.439,0.0246,,,0.7065
1036,,,,,,,,,,,0.4395,0.0228,,,0.7069
1037,,,,,,,,,,,0.4426,0.0213,,,0.708
1038,,,,,,,,,,,0.4503,0.0198,,,0.7091
1039,,,,,,,,,,,0.466,0.0184,,,0.7076
1040,,,,,,,,,,,0.4852,0.0171,,,0.706
1041,,,,,,,,,,,0.5026,0.0157,,,0.7025
1042,,,,,,,,,,,0.5193,0.0144,,,0.6989
1043,,,,,,,,,,,0.5348,0.013,,,0.6978
1044,,,,,,,,,,,0.5493,0.0118,,,0.6966
1045,,,,,,,,,,,0.5627,0.0108,,,0.6952
