wavelength,EGFP ex,EGFP em,mRFP1 ab,mRFP1 em,mCherry ex,mCherry em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mWasabi ex,mWasabi em,mWasabi 2p,mCherry 2p,EGFP 2p,mRFP1 2p,mRFP1 ex
620,0.0041,0.0179,0.0666,0.8081,0.0701,0.8709,,1.0,,,0.1138,,0.3941,,0.0451
621,0.0044,0.0178,0.0586,0.7918,0.0611,0.8518,,0.9987,,,0.1154,,0.3984,,0.0404
622,0.0027,0.017,0.0511,0.7604,0.0521,0.8305,,0.9974,,,0.1147,,0.4045,,
623,0.0041,0.0173,0.0444,0.7426,0.0455,0.8119,,0.9986,,,0.1136,,0.414,,
624,0.0028,0.0155,0.0389,0.7157,0.0407,0.795,,0.9998,,,0.1141,,0.4231,,
625,0.0032,0.0153,0.0337,0.6954,0.0347,0.7723,,0.9966,,,0.1174,,0.4262,,
626,0.0026,0.0152,0.0298,0.6721,0.0311,0.7536,,0.9934,,,0.1223,,0.4269,,
627,0.0035,0.0147,0.026,0.6525,0.0263,0.7389,,0.9906,,,0.13,,0.4295,,
628,0.0037,0.0149,0.0229,0.6327,0.0229,0.7192,,0.9878,,,0.1367,,0.4326,,
629,0.0038,0.0142,0.0195,0.6093,0.0201,0.7064,,0.9818,,,0.1379,,0.4353,,
630,0.0041,0.0134,0.0177,0.5946,0.0172,0.6904,,0.9758,,,0.1377,,0.4382,,
631,0.0037,0.0136,0.0155,0.5757,0.015,0.6737,,0.9718,,,0.1393,,0.4418,,
632,0.0045,0.0125,0.0136,0.5563,0.0138,0.662,,0.9679,,,0.1416,,0.4433,,
633,0.0032,0.0125,0.0118,0.5411,0.0117,0.65,,0.96,,,0.1441,,0.4416,,
634,0.0033,0.012,0.0105,0.5284,0.0099,0.6335,,0.9521,,,0.1481,,0.4412,,
635,0.003,0.0118,0.0095,0.5088,0.0086,0.6157,,0.9455,,,0.1548,,0.4445,,
636,0.0034,0.0119,0.0079,0.4924,0.0078,0.6053,,0.9389,,,0.1614,,0.4494,,
637,0.0027,0.0113,0.0074,0.4806,0.0067,0.5957,,0.9342,,,0.1671,,0.4567,,
638,0.0023,0.0111,0.0062,0.4708,0.0061,0.5824,,0.9294,,,0.1719,,0.4636,,
639,0.0022,0.0109,0.0057,0.4552,0.0051,0.5763,,0.9179,,,0.1735,,0.4662,,
640,0.0031,0.0108,0.005,0.4398,0.0043,0.5621,,0.9063,,,0.1734,,0.4663,,
641,0.0022,0.0104,0.0047,0.4291,0.0036,0.554,,0.9004,,,0.1757,,0.4651,,
642,0.0028,0.0102,0.0044,0.4194,0.0035,0.5428,,0.8945,,,0.1788,,0.4627,,
643,0.0019,0.0102,0.0039,0.4075,0.0032,0.538,,0.8852,,,0.1811,,0.4585,,
644,0.0023,0.0096,0.0036,0.3953,0.0028,0.5349,,0.8759,,,0.1826,,0.4564,,
645,0.0023,0.0099,0.0029,0.3837,0.0024,0.5214,,0.8626,,,0.1818,,0.4603,,
646,0.002,0.0096,0.0027,0.3744,0.002,0.514,,0.8493,,,0.1791,,0.4676,,
647,0.003,0.0087,0.0023,0.3707,0.0018,0.5032,,0.8382,,,0.1769,,0.4773,,
648,0.003,0.0097,0.0019,0.3606,0.0018,0.4991,,0.827,,,0.1779,,0.4889,,
649,0.0034,0.0088,0.0018,0.3521,0.0015,0.4887,,0.8185,,,0.1835,,0.5002,,
650,0.0043,0.009,0.0018,0.3434,0.0012,0.4834,,0.8101,,,0.1898,,0.5098,,
651,0.0033,0.0084,0.0016,0.332,,0.4766,,0.7975,,,0.1953,,0.5167,,
652,0.0038,0.0081,0.0011,0.3247,,0.4707,,0.785,,,0.1975,,0.5219,,
653,0.0031,0.0079,0.0017,0.3185,,0.4618,,0.7696,,,0.1927,,0.5255,,
654,0.0038,0.0079,0.0008,0.3081,,0.4554,,0.7543,,,0.1858,,0.5282,,
655,0.0032,0.008,0.0009,0.302,,0.4517,,0.7426,,,0.1811,,0.5314,,
656,0.0035,0.0076,0.0009,0.2929,,0.4402,,0.7308,,,0.177,,0.5342,,
657,0.0033,0.0076,0.0004,0.2876,,0.4328,,0.7178,,,0.173,,0.538,,
658,0.0033,0.0079,0.0006,0.28,,0.4226,,0.7047,,,0.1701,,0.5412,,
659,0.004,0.008,0.0004,0.2719,,0.416,,0.6926,,,0.1684,,0.5426,,
660,0.0029,0.0071,0.0004,0.2666,,0.4128,,0.6806,,,0.1673,,0.5408,,
661,0.0029,0.0078,0.0006,0.2594,,0.4062,,0.6686,,,0.1676,,0.5362,,
662,0.0032,0.0075,0.001,0.2491,,0.4,,0.6567,,,0.1697,,0.5283,,
663,0.0033,0.0073,0.0005,0.2452,,0.3916,,0.643,,,0.1728,,0.5173,,
664,0.0033,0.0071,0.0004,0.239,,0.3858,,0.6293,,,0.1756,,0.5039,,
665,0.0032,0.0073,0.0006,0.2291,,0.3782,,0.6162,,,0.1763,,0.4893,,
666,0.0027,0.007,0.0001,0.2261,,0.3705,,0.6032,,,0.1761,,0.4732,,
667,0.0019,0.007,0.0003,0.2181,,0.3646,,0.5937,,,0.1766,,0.4572,,
668,0.0025,0.0069,0.0002,0.2105,,0.359,,0.5841,,,0.1787,,0.4422,,
669,0.0026,0.007,0.0003,0.2049,,0.354,,0.5725,,,0.1831,,0.4293,,
670,0.0034,0.0064,0.0002,0.1987,,0.3502,,0.5608,,,0.1873,,0.4169,,
671,0.0028,0.0068,0.0005,0.1899,,0.3396,,0.55,,,0.1895,,0.4049,,
672,0.0036,0.0065,0.0,0.1852,,0.3364,,0.5393,,,0.1893,,0.3915,,
673,0.0041,0.0064,0.0004,0.1802,,0.3293,,0.5267,,,0.1855,,0.3752,,
674,0.0036,0.0065,0.0,0.1764,,0.3201,,0.5141,,,0.1812,,0.3568,,
675,0.003,0.0065,0.0006,0.1676,,0.314,,0.5041,,,0.1797,,0.3365,,
676,0.0021,0.0067,0.0,0.1623,,0.3091,,0.4941,,,0.1794,,0.314,,
677,0.001,0.0067,0.0,0.158,,0.3047,,0.4847,,,0.1802,,0.2899,,
678,0.0004,0.0065,0.0003,0.1504,,0.2968,,0.4752,,,0.1803,,0.2661,,
679,0.0022,0.0065,0.0,0.1453,,0.2864,,0.4634,,,0.1784,,0.2439,,
680,0.0009,0.0064,0.0004,0.1396,,0.2786,,0.4515,,,0.1739,,0.2238,,
681,0.0015,0.0065,0.0,0.1345,,0.2757,,0.4403,,,0.1669,,0.2066,,
682,0.0004,0.0064,0.0,0.1299,,0.2675,,0.4291,,,0.1579,,0.1916,,
683,0.0007,0.0071,0.0,0.1236,,0.2602,,0.4206,,,0.1464,,0.1766,,
684,0.001,0.0069,0.0001,0.1184,,0.252,,0.4121,,,0.1335,,0.1626,,
685,0.0013,0.0066,0.0,0.1158,,0.2466,,0.403,,,0.1216,,0.1499,,
686,0.0016,0.0068,0.0,0.1111,,0.2398,,0.3939,,,0.1106,,0.1382,,
687,0.0014,0.0061,0.0003,0.1061,,0.2325,,0.3834,,,0.1004,,0.1262,,
688,0.0018,0.0069,0.0,0.1047,,0.2308,,0.373,,,0.0917,,0.1151,,
689,0.0005,0.0061,0.0004,0.1003,,0.225,,0.3647,,,0.0849,,0.1054,,
690,0.0017,0.0065,0.0002,0.0976,,0.2166,,0.3565,,,0.0784,,0.0966,,
691,0.0004,0.006,0.0002,0.0924,,0.2064,,0.3498,,,0.0704,,0.0879,,
692,0.0012,0.0068,0.0,0.0918,,0.2065,,0.343,,,0.0632,,0.0805,,
693,0.0012,0.0067,0.0004,0.087,,0.1977,,0.334,,,0.0577,,0.0743,,
694,0.0002,0.0063,0.0001,0.0845,,0.1952,,0.325,,,0.053,,0.0687,,
695,0.0011,0.0063,0.0002,0.0815,,0.1903,,0.3163,,,0.0478,,0.0626,,
696,0.0021,0.0064,0.0001,0.0791,,0.1848,,0.3076,,,0.0427,,0.0572,,
697,0.0022,0.0067,0.0,0.076,,0.1801,,0.299,,,0.0381,,0.0527,,
698,0.0023,0.0068,0.0,0.0725,,0.1755,,0.2904,,,0.0338,,0.0493,,
699,0.0022,0.0064,0.0002,0.0704,,0.1694,,0.2847,,,0.0293,,0.0467,,
700,0.0017,0.0064,0.0002,0.0698,,0.1665,,0.279,,,0.0252,,0.0447,,
701,,,,0.0672,,0.1631,,0.2707,,,0.022,,0.0431,,
702,,,,0.0641,,0.1579,,0.2624,,,0.019,,0.042,,
703,,,,0.0607,,0.1538,,0.2559,,,0.0156,,0.0413,,
704,,,,0.0591,,0.1487,,0.2493,,,0.0128,,0.0411,,
705,,,,0.0585,,0.1451,,0.2445,,,0.0111,,0.0414,,
706,,,,0.056,,0.1425,,0.2396,,,0.0099,,0.042,,
707,,,,0.0521,,0.1417,,0.2325,,,0.0087,,0.0424,,
708,,,,0.0521,,0.1361,,0.2254,,,0.0078,,0.0429,,
709,,,,0.0501,,0.1354,,0.2206,,,0.007,,0.0436,,
710,,,,0.0496,,0.1284,,0.2158,,,0.0062,,0.0444,,
711,,,,0.0458,,0.1258,,0.2099,,,0.0056,,0.045,,
712,,,,0.043,,0.1245,,0.2041,,,0.0052,,0.0456,,
713,,,,0.0424,,0.1219,,0.1976,,,0.005,,0.046,,
714,,,,0.0423,,0.1196,,0.1912,,,0.005,,0.0465,,
715,,,,0.0418,,0.1157,,0.1862,,,0.0049,,0.0472,,
716,,,,0.0393,,0.1112,,0.1811,,,0.0047,,0.0482,,
717,,,,0.0374,,0.1096,,0.1758,,,0.0042,,0.0495,,
718,,,,0.0378,,0.1064,,0.1705,,,0.0037,,0.0509,,
719,,,,0.0352,,0.1044,,0.1661,,,0.0035,,0.0525,,
720,,,,0.0345,,0.1018,,0.1616,,,0.0035,,0.0539,2.7147,
721,,,,0.0335,,0.0996,,0.1574,,,0.0036,,0.0547,2.73,
722,,,,0.0316,,0.0968,,0.1532,,,0.0038,,0.0552,2.7442,
723,,,,0.0322,,0.096,,0.1494,,,0.0039,,0.0558,2.7574,
724,,,,0.0302,,0.0942,,0.1456,,,0.004,,0.0564,2.7695,
725,,,,0.0293,,0.0921,,0.1411,,,0.0038,,0.057,2.7857,
726,,,,0.0283,,0.0888,,0.1366,,,0.0036,,0.0577,2.7971,
727,,,,0.0268,,0.0874,,0.1334,,,0.0036,,0.0586,2.8026,
728,,,,0.0272,,0.0862,,0.1302,,,0.0036,,0.0597,2.7956,
729,,,,0.0256,,0.0829,,0.1262,,,0.0037,,0.0608,2.7678,
730,,,,0.0253,,0.0814,,0.1222,,,0.0039,,0.0621,2.7328,
731,,,,0.0234,,0.0791,,0.1198,,,0.0042,,0.0638,2.7068,
732,,,,0.0232,,0.077,,0.1173,,,0.0045,,0.0657,2.6853,
733,,,,0.023,,0.078,,0.1134,,,0.0048,,0.067,2.6682,
734,,,,0.0214,,0.0728,,0.1094,,,0.005,,0.0684,2.6538,
735,,,,0.0215,,0.0748,,0.1066,,,0.005,,0.071,2.6419,
736,,,,0.0206,,0.0709,,0.1037,,,0.005,,0.0742,2.6251,
737,,,,0.0203,,0.0733,,0.1015,,,0.0052,,0.0769,2.5939,
738,,,,0.02,,0.0682,,0.0992,,,0.0054,,0.0794,2.5617,
739,,,,0.0188,,0.0666,,0.0956,,,0.0056,,0.0822,2.5427,
740,,,,0.0187,,0.0664,,0.092,,,0.0057,3.6957,0.0848,2.5266,
741,,,,0.0179,,0.0663,,0.09,,,0.0057,3.6084,0.0872,2.5052,
742,,,,0.0171,,0.0612,,0.0881,,,0.0058,3.5259,0.09,2.479,
743,,,,0.0167,,0.0628,,0.0862,,,0.0058,3.4483,0.0934,2.4475,
744,,,,0.0154,,0.0603,,0.0843,,,0.006,3.3756,0.0964,2.4106,
745,,,,0.0157,,0.0606,,0.0814,,,0.0063,3.3028,0.0988,2.37,
746,,,,0.0154,,0.0569,,0.0784,,,0.0065,3.2388,0.1008,2.3332,
747,,,,0.0149,,0.0558,,0.0769,,,0.0066,3.1954,0.1019,2.3016,
748,,,,0.014,,0.056,,0.0754,,,0.0068,3.1606,0.1031,2.274,
749,,,,0.0144,,0.0559,,0.0726,,,0.0074,3.1235,0.1053,2.2547,
750,,,,0.0136,,0.0536,,0.0698,,,0.0081,3.0808,0.1087,2.2435,
751,,,,,,0.0513,,,,,0.0091,3.0174,0.1144,2.2372,
752,,,,,,0.0523,,,,,0.0101,2.9458,0.1213,2.2348,
753,,,,,,0.05,,,,,0.0105,2.8849,0.1271,2.2348,
754,,,,,,0.0496,,,,,0.0107,2.8382,0.1314,2.2291,
755,,,,,,0.048,,,,,0.0104,2.8044,0.1345,2.2086,
756,,,,,,0.0454,,,,,0.01,2.7736,0.1371,2.1844,
757,,,,,,0.0456,,,,,0.0094,2.7427,0.139,2.1629,
758,,,,,,0.0437,,,,,0.0089,2.7019,0.142,2.1444,
759,,,,,,0.0434,,,,,0.009,2.6378,0.1503,2.137,
760,,,,,,0.0403,,,,,0.0094,2.5744,0.1588,2.1326,
761,,,,,,0.0414,,,,,0.0098,2.5316,0.1623,2.1273,
762,,,,,,0.0398,,,,,0.0101,2.4913,0.1628,2.1098,
763,,,,,,0.0401,,,,,0.0102,2.4443,0.1615,2.0685,
764,,,,,,0.0395,,,,,0.0099,2.3939,0.1584,2.0102,
765,,,,,,0.0359,,,,,0.009,2.3384,0.1544,1.9346,
766,,,,,,0.038,,,,,0.008,2.2784,0.1521,1.8636,
767,,,,,,0.0368,,,,,0.0077,2.2193,0.1539,1.8224,
768,,,,,,0.0339,,,,,0.0076,2.1628,0.1565,1.8023,
769,,,,,,0.0335,,,,,0.0078,2.1064,0.1583,1.8095,
770,,,,,,0.0336,,,,,0.0081,2.0493,0.1609,1.8146,
771,,,,,,0.0329,,,,,0.0084,1.9958,0.165,1.7839,
772,,,,,,0.0324,,,,,0.0086,1.9424,0.1695,1.7227,
773,,,,,,0.0307,,,,,0.0088,1.8843,0.1731,1.6313,
774,,,,,,0.0305,,,,,0.0093,1.8267,0.176,1.5346,
775,,,,,,0.0295,,,,,0.0099,1.7705,0.1781,1.4514,
776,,,,,,0.03,,,,,0.0107,1.7134,0.1811,1.3904,
777,,,,,,0.0295,,,,,0.0118,1.6535,0.1865,1.3655,
778,,,,,,0.0273,,,,,0.013,1.6019,0.1944,1.3551,
779,,,,,,0.0263,,,,,0.0143,1.5692,0.2055,1.3456,
780,,,,,,0.027,,,,,0.0157,1.5445,0.2168,1.3383,
781,,,,,,0.0253,,,,,0.0171,1.5136,0.2252,1.3241,
782,,,,,,0.025,,,,,0.0183,1.4813,0.2317,1.3026,
783,,,,,,0.0264,,,,,0.0185,1.4498,0.2367,1.2732,
784,,,,,,0.0245,,,,,0.0185,1.4248,0.2411,1.2386,
785,,,,,,0.024,,,,,0.0188,1.4118,0.2456,1.1998,
786,,,,,,0.0234,,,,,0.0195,1.4077,0.2504,1.1609,
787,,,,,,0.0218,,,,,0.0204,1.4102,0.2583,1.1146,
788,,,,,,0.0216,,,,,0.0218,1.4038,0.2645,1.0779,
789,,,,,,0.0217,,,,,0.0235,1.3786,0.2633,1.0764,
790,,,,,,0.0199,,,,,0.0257,1.3393,0.2583,1.101,
791,,,,,,0.0211,,,,,0.0281,1.2849,0.2521,1.1398,
792,,,,,,0.02,,,,,0.0309,1.2224,0.2473,1.1797,
793,,,,,,0.0196,,,,,0.0344,1.1613,0.246,1.209,
794,,,,,,0.0178,,,,,0.0381,1.1015,0.2503,1.2157,
795,,,,,,0.0175,,,,,0.0415,1.0485,0.2638,1.1869,
796,,,,,,0.0199,,,,,0.0449,1.001,0.2783,1.1489,
797,,,,,,0.0183,,,,,0.0498,0.9571,0.2861,1.1215,
798,,,,,,0.0166,,,,,0.0536,0.9129,0.2908,1.092,
799,,,,,,0.0163,,,,,0.0529,0.8664,0.294,1.0609,
800,,,,,,0.0167,,,,,0.0499,0.8196,0.297,1.0295,
801,,,,,,,,,,,0.0473,0.7713,0.3035,0.9989,
802,,,,,,,,,,,0.0459,0.7243,0.3105,0.9675,
803,,,,,,,,,,,0.0468,0.6816,0.3124,0.9375,
804,,,,,,,,,,,0.0506,0.64,0.3104,0.9044,
805,,,,,,,,,,,0.0586,0.597,0.3077,0.8631,
806,,,,,,,,,,,0.0663,0.5548,0.3066,0.8158,
807,,,,,,,,,,,0.0694,0.513,0.3063,0.7633,
808,,,,,,,,,,,0.0716,0.4712,0.3106,0.7103,
809,,,,,,,,,,,0.0753,0.4283,0.326,0.6639,
810,,,,,,,,,,,0.0794,0.3879,0.3417,0.6249,
811,,,,,,,,,,,0.0827,0.3514,0.3476,0.5945,
812,,,,,,,,,,,0.086,0.3195,0.3505,0.5653,
813,,,,,,,,,,,0.0895,0.2917,0.3542,0.5288,
814,,,,,,,,,,,0.0932,0.2679,0.356,0.4903,
815,,,,,,,,,,,0.0975,0.2464,0.3509,0.4548,
816,,,,,,,,,,,0.1028,0.228,0.3501,0.424,
817,,,,,,,,,,,0.1086,0.2115,0.367,0.3957,
818,,,,,,,,,,,0.1138,0.197,0.3907,0.3696,
819,,,,,,,,,,,0.1177,0.1831,0.4132,0.3478,
820,,,,,,,,,,,0.1218,0.1702,0.4324,0.3265,
821,,,,,,,,,,,0.128,0.1576,0.4421,0.2981,
822,,,,,,,,,,,0.1352,0.146,0.4429,0.2726,
823,,,,,,,,,,,0.1415,0.1346,0.4361,0.2577,
824,,,,,,,,,,,0.1466,0.1239,0.4317,0.2467,
825,,,,,,,,,,,0.1508,0.1138,0.4361,0.2337,
826,,,,,,,,,,,0.1559,0.1045,0.4446,0.2236,
827,,,,,,,,,,,0.1642,0.0959,0.4584,0.2192,
828,,,,,,,,,,,0.1745,0.0884,0.4722,0.2144,
829,,,,,,,,,,,0.1858,0.0819,0.4777,0.2033,
830,,,,,,,,,,,0.1943,0.0761,0.4822,0.1914,
831,,,,,,,,,,,0.1919,0.0706,0.4926,0.1821,
832,,,,,,,,,,,0.1899,0.0657,0.5042,0.1736,
833,,,,,,,,,,,0.2091,0.061,0.5139,0.165,
834,,,,,,,,,,,0.234,0.0568,0.5223,0.1586,
835,,,,,,,,,,,0.2408,0.0529,0.5298,0.1559,
836,,,,,,,,,,,0.2382,0.0493,0.5321,0.1538,
837,,,,,,,,,,,0.2362,0.0458,0.5254,0.1492,
838,,,,,,,,,,,0.2358,0.0427,0.5185,0.1441,
839,,,,,,,,,,,0.2437,0.0399,0.5186,0.1388,
840,,,,,,,,,,,0.2638,0.0374,0.5225,0.1333,
841,,,,,,,,,,,0.2942,0.0349,0.5278,0.1275,
842,,,,,,,,,,,0.3111,0.0327,0.5355,0.1224,
843,,,,,,,,,,,0.2984,0.0307,0.5483,0.1195,
844,,,,,,,,,,,0.2785,0.029,0.562,0.117,
845,,,,,,,,,,,0.2622,0.0277,0.5695,0.1134,
846,,,,,,,,,,,0.2568,0.0266,0.5758,0.1097,
847,,,,,,,,,,,0.2724,0.0255,0.5837,0.1062,
848,,,,,,,,,,,0.2972,0.0245,0.5933,0.1033,
849,,,,,,,,,,,0.3279,0.0234,0.6076,0.1008,
850,,,,,,,,,,,0.3604,0.0224,0.6259,0.1001,
851,,,,,,,,,,,0.3847,0.0216,0.6464,0.1031,
852,,,,,,,,,,,0.4,0.0208,0.663,0.1068,
853,,,,,,,,,,,0.4049,0.0201,0.6694,0.1082,
854,,,,,,,,,,,0.4028,0.0194,0.6725,0.108,
855,,,,,,,,,,,0.3943,0.0187,0.6781,0.1062,
856,,,,,,,,,,,0.3896,0.0182,0.6884,0.1032,
857,,,,,,,,,,,0.3995,0.0178,0.7042,0.0992,
858,,,,,,,,,,,0.417,0.0176,0.7226,0.0956,
859,,,,,,,,,,,0.4393,0.0174,0.7442,0.0934,
860,,,,,,,,,,,0.464,0.0173,0.7651,0.0914,
861,,,,,,,,,,,0.486,0.0173,0.7801,0.0896,
862,,,,,,,,,,,0.5028,0.0173,0.7923,0.0886,
863,,,,,,,,,,,0.5107,0.0174,0.8036,0.0881,
864,,,,,,,,,,,0.5158,0.0175,0.8112,0.0879,
865,,,,,,,,,,,0.5237,0.0177,0.8147,0.0885,
866,,,,,,,,,,,0.5325,0.0179,0.8174,0.0889,
867,,,,,,,,,,,0.5418,0.0181,0.8234,0.0878,
868,,,,,,,,,,,0.5494,0.0184,0.8281,0.0868,
869,,,,,,,,,,,0.555,0.0186,0.8285,0.0872,
870,,,,,,,,,,,0.5588,0.0188,0.8265,0.0884,
871,,,,,,,,,,,0.5588,0.0189,0.8234,0.0902,
872,,,,,,,,,,,0.5598,0.0189,0.8205,0.0925,
873,,,,,,,,,,,0.5714,0.019,0.822,0.095,
874,,,,,,,,,,,0.5833,0.0191,0.8235,0.0969,
875,,,,,,,,,,,0.5804,0.0193,0.8183,0.0971,
876,,,,,,,,,,,0.5723,0.0194,0.8091,0.0972,
877,,,,,,,,,,,0.5704,0.0196,0.7989,0.0981,
878,,,,,,,,,,,0.5716,0.0197,0.7919,0.0994,
879,,,,,,,,,,,0.5724,0.0198,0.7929,0.1017,
880,,,,,,,,,,,0.5789,0.0199,0.8003,0.1036,
881,,,,,,,,,,,0.5967,0.0202,0.8121,0.1037,
882,,,,,,,,,,,0.6115,0.0205,0.8208,0.1026,
883,,,,,,,,,,,0.6106,0.0209,0.8186,0.101,
884,,,,,,,,,,,0.6097,0.0212,0.815,0.0992,
885,,,,,,,,,,,0.6208,0.0216,0.8186,0.0973,
886,,,,,,,,,,,0.6348,0.0219,0.8266,0.096,
887,,,,,,,,,,,0.6442,0.0223,0.8338,0.095,
888,,,,,,,,,,,0.6527,0.0227,0.8398,0.0953,
889,,,,,,,,,,,0.6634,0.0232,0.8471,0.0987,
890,,,,,,,,,,,0.673,0.0238,0.8538,0.1045,
891,,,,,,,,,,,0.6791,0.0244,0.8551,0.1112,
892,,,,,,,,,,,0.6866,0.025,0.8577,0.1176,
893,,,,,,,,,,,0.7006,0.0256,0.8685,0.1228,
894,,,,,,,,,,,0.7124,0.0262,0.8781,0.126,
895,,,,,,,,,,,0.7132,0.0268,0.8792,0.1265,
896,,,,,,,,,,,0.7109,0.0274,0.8798,0.1259,
897,,,,,,,,,,,0.7128,0.0281,0.8863,0.1261,
898,,,,,,,,,,,0.7171,0.0288,0.8932,0.1246,
899,,,,,,,,,,,0.7233,0.0298,0.8986,0.12,
900,,,,,,,,,,,0.7312,0.0308,0.9031,0.1142,
901,,,,,,,,,,,0.7424,0.0316,0.9029,0.1094,
902,,,,,,,,,,,0.7498,0.0323,0.9002,0.1055,
903,,,,,,,,,,,0.7448,0.0331,0.901,0.1025,
904,,,,,,,,,,,0.7382,0.0339,0.9051,0.1005,
905,,,,,,,,,,,0.7401,0.0348,0.9109,0.0996,
906,,,,,,,,,,,0.7464,0.0356,0.9163,0.0988,
907,,,,,,,,,,,0.7519,0.0367,0.9201,0.0968,
908,,,,,,,,,,,0.7603,0.0378,0.9197,0.095,
909,,,,,,,,,,,0.7768,0.0388,0.9129,0.0932,
910,,,,,,,,,,,0.7941,0.0396,0.9077,0.0913,
911,,,,,,,,,,,0.8036,0.0405,0.9081,0.0894,
912,,,,,,,,,,,0.8129,0.0414,0.9114,0.088,
913,,,,,,,,,,,0.8247,0.0425,0.9184,0.0872,
914,,,,,,,,,,,0.8369,0.0438,0.9289,0.0872,
915,,,,,,,,,,,0.8503,0.045,0.9414,0.0876,
916,,,,,,,,,,,0.8692,0.0462,0.9551,0.0884,
917,,,,,,,,,,,0.8993,0.0476,0.97,0.0892,
918,,,,,,,,,,,0.9275,0.049,0.9813,0.0905,
919,,,,,,,,,,,0.9382,0.0501,0.983,0.0915,
920,,,,,,,,,,,0.9398,0.0513,0.9804,0.0928,
921,,,,,,,,,,,0.9413,0.0525,0.9786,0.0948,
922,,,,,,,,,,,0.9453,0.0537,0.9776,0.0972,
923,,,,,,,,,,,0.9539,0.0546,0.9794,0.0992,
924,,,,,,,,,,,0.9665,0.0555,0.9837,0.1014,
925,,,,,,,,,,,0.9861,0.0568,0.9914,0.1039,
926,,,,,,,,,,,1.0,0.0583,0.9977,0.1061,
927,,,,,,,,,,,0.9996,0.0596,1.0,0.1073,
928,,,,,,,,,,,0.9932,0.0609,0.9997,0.1082,
929,,,,,,,,,,,0.9844,0.0625,0.9977,0.1091,
930,,,,,,,,,,,0.9705,0.064,0.9923,0.1098,
931,,,,,,,,,,,0.9501,0.0654,0.9844,0.1105,
932,,,,,,,,,,,0.931,0.0668,0.9721,0.1119,
933,,,,,,,,,,,0.9223,0.0683,0.9515,0.1141,
934,,,,,,,,,,,0.9218,0.0697,0.9286,0.1167,
935,,,,,,,,,,,0.929,0.0709,0.9109,0.1192,
936,,,,,,,,,,,0.9389,0.0719,0.8982,0.1214,
937,,,,,,,,,,,0.9487,0.0728,0.892,0.123,
938,,,,,,,,,,,0.9531,0.0738,0.8896,0.1245,
939,,,,,,,,,,,0.9463,0.0749,0.8879,0.1261,
940,,,,,,,,,,,0.9325,0.0763,0.8833,0.1277,
941,,,,,,,,,,,0.9108,0.0781,0.8713,0.1288,
942,,,,,,,,,,,0.8872,0.0799,0.8594,0.1296,
943,,,,,,,,,,,0.8758,0.0817,0.8539,0.1309,
944,,,,,,,,,,,0.8701,0.0832,0.8502,0.1324,
945,,,,,,,,,,,0.8674,0.0847,0.8439,0.1341,
946,,,,,,,,,,,0.8573,0.0861,0.8348,0.136,
947,,,,,,,,,,,0.8236,0.0877,0.8243,0.138,
948,,,,,,,,,,,0.7783,0.0894,0.8124,0.1399,
949,,,,,,,,,,,0.7335,0.0912,0.7993,0.1416,
950,,,,,,,,,,,0.7041,0.0928,0.7856,0.1434,
951,,,,,,,,,,,0.7006,0.0938,0.7704,0.1452,
952,,,,,,,,,,,0.7135,0.0946,0.7521,0.1469,
953,,,,,,,,,,,0.7423,0.0957,0.7313,0.1489,
954,,,,,,,,,,,0.7673,0.0972,0.7127,0.1508,
955,,,,,,,,,,,0.7653,0.099,0.6996,0.1524,
956,,,,,,,,,,,0.7532,0.101,0.6901,0.1542,
957,,,,,,,,,,,0.7437,0.1029,0.685,0.1571,
958,,,,,,,,,,,0.7301,0.1048,0.6791,0.1601,
959,,,,,,,,,,,0.7054,0.1064,0.6672,0.1618,
960,,,,,,,,,,,0.6814,0.1082,0.6525,0.1634,
961,,,,,,,,,,,0.6731,0.1103,0.637,0.1663,
962,,,,,,,,,,,0.6695,0.1127,0.6202,0.1695,
963,,,,,,,,,,,0.6587,0.1151,0.6006,0.1722,
964,,,,,,,,,,,0.6519,0.1176,0.5822,0.1751,
965,,,,,,,,,,,0.6589,0.1204,0.5692,0.1789,
966,,,,,,,,,,,0.6675,0.1233,0.5602,0.1829,
967,,,,,,,,,,,0.6692,0.126,0.5556,0.1864,
968,,,,,,,,,,,0.67,0.1284,0.5538,0.1903,
969,,,,,,,,,,,0.6679,0.1305,0.5527,0.1946,
970,,,,,,,,,,,0.6603,0.1323,0.5488,0.1987,
971,,,,,,,,,,,0.6509,0.1341,0.5397,0.2023,
972,,,,,,,,,,,0.6452,0.136,0.527,0.206,
973,,,,,,,,,,,0.6446,0.1381,0.5095,0.2102,
974,,,,,,,,,,,0.6464,0.1404,0.4903,0.2146,
975,,,,,,,,,,,0.6539,0.1429,0.4722,0.2185,
976,,,,,,,,,,,0.6581,0.1455,0.4565,0.222,
977,,,,,,,,,,,0.648,0.1475,0.446,0.2247,
978,,,,,,,,,,,0.6349,0.1495,0.4406,0.2278,
979,,,,,,,,,,,0.6269,0.1523,0.4405,0.2325,
980,,,,,,,,,,,0.6212,0.1555,0.4411,0.238,
981,,,,,,,,,,,0.6199,0.1584,0.4384,0.2438,
982,,,,,,,,,,,0.6239,0.1617,0.432,0.2488,
983,,,,,,,,,,,0.6321,0.166,0.4179,0.2521,
984,,,,,,,,,,,0.637,0.1703,0.4019,0.2543,
