wavelength,EGFP ex,EGFP em,SYFP2 ex,SYFP2 em,mAmetrine ex,mAmetrine em,mCherry ex,mCherry em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mAmetrine 2p,EGFP 2p,Superfolder GFP ex,Superfolder GFP em,mEGFP ex,mEGFP em,mEGFP 2p,DsRed-Express2 ex,DsRed-Express2 em,moxGFP ex,moxGFP em,Superfolder mTurquoise2 ox em,Superfolder mTurquoise2 em,mGreenLantern ex,mGreenLantern em,mScarlet-I 2p,Superfolder GFP 2p
501,0.6874,0.7182,0.5515,0.0166,0.0033,0.0294,0.1372,,0.1779,,,,,0.6802,0.8048,0.6874,0.7182,,0.4193,0.0398,0.6263,0.7404,0.7781,0.7921,0.9853,0.4132,,
502,0.6399,0.7666,0.5812,0.0202,0.0034,0.0341,0.1421,,0.1818,,,,,0.6442,0.8333,0.6399,0.7666,,0.4312,0.0399,0.5843,0.7898,0.776,0.7889,0.989,0.459,,
503,0.5906,0.8161,0.6142,0.026,0.0035,0.0431,0.1481,,0.1862,,,,,0.5867,0.8786,0.5906,0.8161,,0.443,0.0407,0.5518,0.8412,0.7695,0.7818,1.0,0.5145,,
504,0.5428,0.8622,0.6498,0.0316,0.0037,0.0543,0.1524,,0.1914,,,,,0.5394,0.9255,0.5428,0.8622,,0.4547,0.0414,0.4995,0.8801,0.7636,0.7753,0.9983,0.5743,,
505,0.493,0.9027,0.6903,0.0403,0.0038,0.0659,0.1586,,0.1975,,,,,0.5149,0.9455,0.493,0.9027,,0.4671,0.0403,0.4438,0.9171,0.7597,0.7669,0.9901,0.6202,,
506,0.4459,0.9355,0.7313,0.0501,0.004,0.0847,0.1642,,0.2044,,,,,0.4661,0.9694,0.4459,0.9355,,0.4813,0.0389,0.4016,0.949,0.7465,0.7601,0.9699,0.6839,,
507,0.3996,0.9664,0.7742,0.064,0.0041,0.1008,0.1688,,0.2118,,,,,0.4217,0.9897,0.3996,0.9664,,0.4957,0.0387,0.352,0.9744,0.7376,0.7538,0.9553,0.7442,,
508,0.3548,0.9877,0.8186,0.0788,0.0043,0.1314,0.175,,0.2195,,,,,0.3855,0.9977,0.3548,0.9877,,0.5108,0.0382,0.3006,0.9922,0.7214,0.7381,0.9222,0.7975,,
509,0.3136,0.9994,0.8608,0.0998,0.0043,0.1625,0.1801,,0.2275,,,,,0.3515,1.0,0.3136,0.9994,,0.5246,0.0372,0.2542,1.0,0.7031,0.7246,0.8866,0.8367,,
510,0.2747,0.9999,0.9018,0.1232,0.0044,0.196,0.1866,,0.2354,,,,,0.3147,0.992,0.2747,0.9999,,0.5378,0.0365,0.2171,0.9991,0.6853,0.7061,0.8451,0.897,,
511,0.2376,1.0,0.939,0.1529,0.0044,0.2396,0.1908,,0.2434,,,,,0.2803,0.9758,0.2376,1.0,,0.5526,0.0349,0.187,0.9894,0.6695,0.6985,0.7947,0.9332,,
512,0.2042,0.9889,0.9673,0.1865,0.0044,0.2996,0.1981,,0.2512,,,,,0.2489,0.9473,0.2042,0.9889,,0.5662,0.0335,0.1602,0.9732,0.6456,0.6774,0.7191,0.9571,,
513,0.1747,0.9696,0.9891,0.2266,0.0043,0.3437,0.2036,,0.2591,,,,,0.2215,0.9136,0.1747,0.9696,,0.5791,0.0312,0.1325,0.9494,0.6271,0.6666,0.6762,0.9837,,
514,0.1469,0.9406,1.0,0.2721,0.0042,0.4123,0.2089,,0.2672,,,,,0.2003,0.8898,0.1469,0.9406,,0.59,0.0305,0.1058,0.9213,0.6086,0.6466,0.6173,0.9907,,
515,0.1229,0.906,0.9989,0.3223,0.0041,0.4841,0.2168,,0.276,,,,,0.1807,0.8587,0.1229,0.906,,0.5998,0.0301,0.0825,0.8888,0.5834,0.6314,0.5522,0.9996,,
516,0.1015,0.8711,0.9849,0.381,0.0039,0.572,0.2247,,0.2858,,,,,0.1601,0.7997,0.1015,0.8711,,0.6111,0.0281,0.0653,0.8539,0.5657,0.6108,0.486,1.0,,
517,0.0838,0.8345,0.9584,0.4432,0.0037,0.6347,0.2324,,0.297,,,,,0.1402,0.7999,0.0838,0.8345,,0.6189,0.0278,,0.8176,0.5459,0.6001,0.4425,0.9964,,
518,0.0686,0.7934,0.92,0.5122,0.0035,0.6981,0.2392,,0.3097,,,,,0.1221,0.745,0.0686,0.7934,,0.6262,0.0256,,0.7818,0.5222,0.5824,0.3925,0.9898,,
519,0.0553,0.7509,0.8706,0.581,0.0032,0.7816,0.248,,0.3237,,,,,0.1061,0.6803,0.0553,0.7509,,0.6346,0.0249,,0.7469,0.5034,0.5664,0.3424,0.976,,
520,0.0454,0.7149,0.8119,0.6472,0.0029,0.8449,0.257,,0.339,,,,,0.0925,0.6654,0.0454,0.7149,,0.6407,0.0243,,0.7114,0.4888,0.5512,0.3045,0.9584,,
521,0.0362,0.6802,0.7468,0.7153,0.0026,0.8986,0.2662,,0.355,,,,,0.0803,0.6209,0.0362,0.6802,,0.6448,0.023,,0.6799,0.4714,0.5398,0.269,0.9344,,
522,0.0307,0.6504,0.678,0.7808,0.0023,0.9376,0.2754,,0.3715,,,,,0.0688,0.5881,0.0307,0.6504,,0.6492,0.0221,,0.6495,0.4542,0.5229,0.2296,0.925,,
523,0.0257,0.6208,0.608,0.838,0.002,0.9793,0.2838,,0.3882,,,,,0.0577,0.5646,0.0257,0.6208,,0.6525,0.0214,,0.6212,0.4371,0.5199,0.1977,0.9009,,
524,0.0212,0.5966,0.5387,0.8903,0.0017,0.9919,0.2957,,0.4045,,,,,0.0479,0.5415,0.0212,0.5966,,0.6557,0.0209,,0.5919,0.4278,0.499,0.1802,0.8782,,
525,0.0178,0.5698,0.4718,0.9312,0.0016,0.9949,0.3065,,0.4202,,,,,0.0401,0.5149,0.0178,0.5698,,0.6572,0.0203,,0.5635,0.411,0.4876,0.1514,0.842,,
526,0.0157,0.547,0.4101,0.9661,0.0015,1.0,0.3204,,0.4348,,,,,0.0341,0.4946,0.0157,0.547,,0.661,0.0198,,0.5412,0.399,0.4807,0.1267,0.8323,,
527,0.0138,0.5275,0.3524,0.9874,0.0014,0.9945,0.3308,,0.4478,,,,,0.0293,0.478,0.0138,0.5275,,0.6638,0.0186,,0.52,0.3857,0.4663,0.1143,0.7951,,
528,0.0122,0.5084,0.3008,0.999,,0.9709,0.3455,,0.4591,,,,,0.025,0.4597,0.0122,0.5084,,0.6689,0.0185,,0.5025,0.3791,0.4615,0.0959,0.7602,,
529,0.0109,0.49,0.2554,1.0,,0.9556,0.3558,,0.4686,,,,,0.0212,0.4432,0.0109,0.49,,0.6735,0.0184,,0.4846,0.3669,0.4494,0.0777,0.7428,,
530,0.0093,0.4733,0.2151,1.0,,0.9205,0.3726,,0.4762,,,,,0.0177,0.4293,0.0093,0.4733,,0.6786,0.0172,,0.4696,0.3599,0.4444,0.0635,0.7077,,
531,0.0083,0.4636,,0.9832,,0.8815,0.3834,,0.4823,,,,,0.0147,0.4172,0.0083,0.4636,,0.6842,0.0173,,0.4549,0.3486,0.4386,0.0554,0.6754,,
532,0.0073,0.4504,,0.9622,,0.848,0.4003,,0.4867,,,,,0.0121,0.4059,0.0073,0.4504,,0.6909,0.0172,,0.4403,0.3397,0.4272,0.0454,0.6447,,
533,0.0064,0.4393,,0.9413,,0.8127,0.4139,,0.4898,,,,,0.0101,0.3941,0.0064,0.4393,,0.6998,0.0169,,0.4263,0.3317,0.4214,0.0356,0.6166,,
534,0.0059,0.4296,,0.9095,,0.7561,0.4289,,0.4917,,,,,0.0085,0.3822,0.0059,0.4296,,0.7103,0.0169,,0.4122,0.3263,0.4172,0.0312,0.5833,,
535,0.0051,0.4221,,0.8783,,0.7375,0.4424,,0.4928,,,,,0.0072,0.3712,0.0051,0.4221,,0.7206,0.0171,,0.4003,0.3154,0.414,0.0246,0.561,,
536,0.0054,0.4105,,0.8467,,0.6877,0.4568,,0.4933,,,,,0.0061,0.3619,0.0054,0.4105,,0.7324,0.0167,,0.3897,0.3101,0.4056,0.0191,0.5384,,
537,0.0052,0.4014,,0.8126,,0.6548,0.4722,,0.4937,,,,,0.0052,0.3543,0.0052,0.4014,,0.7463,0.0167,,0.3813,0.3018,0.3988,0.0154,0.5207,,
538,0.0048,0.3942,,0.7782,,0.626,0.4847,,0.4945,,,,,0.0043,0.3477,0.0048,0.3942,,0.761,0.0169,,0.3716,0.2981,0.3937,0.0126,0.5007,,
539,0.0047,0.3867,,0.743,,0.5858,0.496,,0.4956,0.0047,,,,0.0033,0.3401,0.0047,0.3867,,0.7762,0.017,,0.3626,0.2909,0.3867,0.0096,0.4865,,
540,0.0044,0.381,,0.7101,,0.5595,0.507,,0.4971,0.0041,,,,,0.331,0.0044,0.381,,0.7915,0.0172,,0.3536,0.2864,0.3832,0.0085,0.4736,,
541,0.005,0.3693,,0.6811,,0.5388,0.5191,,0.4989,0.0038,,,,,0.3224,0.005,0.3693,,0.8125,0.018,,0.3452,0.2804,0.3729,0.0079,0.4586,,
542,0.0056,0.3621,,0.6504,,0.5175,0.5262,,0.5013,0.0039,,,,,0.3154,0.0056,0.3621,,0.8287,0.0186,,0.3378,0.2714,0.3647,0.0061,0.4459,,
543,0.0053,0.3583,,0.6205,,0.4889,0.5352,,0.5047,0.0043,,,,,0.3085,0.0053,0.3583,,0.8479,0.0199,,0.3302,0.2682,0.3619,0.005,0.4368,,
544,0.0054,0.3476,,0.5949,,0.4746,0.5462,,0.5094,0.005,,,,,0.3,0.0054,0.3476,,0.8667,0.0201,,0.3242,0.2583,0.3516,0.0046,0.4305,,
545,0.0053,0.3393,,0.5676,,0.4503,0.5528,,0.5156,0.0061,,,,,0.2902,0.0053,0.3393,,0.886,0.0215,,0.3158,0.2515,0.3474,0.0035,0.4176,,
546,0.0046,0.3295,,0.5466,,0.4321,0.5555,,0.5234,0.0076,,,,,0.2805,0.0046,0.3295,,0.9063,0.0234,,0.3081,0.2452,0.3392,0.003,0.4075,,
547,0.0058,0.3223,,0.5219,,0.4204,0.5656,,0.5327,0.0093,,,,,0.2715,0.0058,0.3223,,0.9237,0.0252,,0.2977,0.2374,0.3323,0.0025,0.4022,,
548,0.0057,0.312,,0.5027,,0.4069,0.5695,,0.5431,0.0113,,,,,0.2635,0.0057,0.312,,0.9414,0.0277,,0.2869,0.2313,0.3247,0.002,0.3922,,
549,0.0061,0.3015,,0.484,,0.3891,0.5751,,0.5547,0.0137,,,,,0.2558,0.0061,0.3015,,0.9564,0.0304,,0.2767,0.2236,0.3158,0.0026,0.3829,,
550,0.0059,0.2908,,0.4656,,0.3807,0.5784,0.0012,0.568,0.0165,,,,,0.2468,0.0059,0.2908,,0.9691,0.0338,,0.2671,0.2164,0.3135,0.0016,0.3702,,
551,0.005,0.2796,,0.4522,,0.3687,0.583,0.0014,0.5825,0.0197,,,,,0.2355,0.005,0.2796,,0.9812,0.038,,0.2583,0.2083,0.306,,0.3636,,
552,0.0049,0.2674,,0.4369,,0.3583,0.5866,0.0015,0.5978,0.0234,,,,,0.224,0.0049,0.2674,,0.9921,0.0427,,0.2478,0.2031,0.297,,0.3503,,
553,0.0043,0.2564,,0.4238,,0.3562,0.5879,0.0019,0.6142,0.0274,,,,,0.2142,0.0043,0.2564,,0.9975,0.0493,,0.2377,0.1926,0.2873,,0.3403,,
554,0.0044,0.2451,,0.4152,,0.3473,0.5941,0.0023,0.6325,0.0319,,,,,0.2058,0.0044,0.2451,,1.0,0.0556,,0.2288,0.1888,0.2826,,0.3279,,
555,0.0042,0.2344,,0.4009,,0.3433,0.5994,0.0026,0.6534,0.0368,,,,,0.1964,0.0042,0.2344,,0.9991,0.0644,,0.22,0.1804,0.2749,,0.3187,,
556,0.0044,0.2243,,0.3929,,0.3371,0.6041,0.0033,0.6766,0.0422,,,,,0.1844,0.0044,0.2243,,0.9962,0.0733,,0.2106,0.1751,0.2676,,0.3094,,
557,0.004,0.2156,,0.3857,,0.3325,0.6094,0.0039,0.7015,0.0481,,,,,0.1741,0.004,0.2156,,0.9853,0.0845,,0.1998,0.1679,0.2607,,0.2899,,
558,0.0046,0.2068,,0.3764,,0.3334,0.6154,0.0045,0.7282,0.0548,,,,,0.1675,0.0046,0.2068,,0.9721,0.0968,,0.1883,0.1587,0.2553,,0.2769,,
559,0.0036,0.1957,,0.3718,,0.3227,0.6225,0.0052,0.7574,0.0625,,,,,0.161,0.0036,0.1957,,0.9551,0.1113,,0.1784,0.1539,0.2439,,0.2708,,
560,0.0054,0.1865,,0.3632,,0.3184,0.6293,0.0063,0.7882,0.0721,,,,,0.1526,0.0054,0.1865,,0.9358,0.1275,,0.1705,0.1467,0.24,,0.2601,,
561,0.0043,0.1806,,0.3553,,0.3128,0.6394,0.0087,0.8193,0.0838,,,,,0.1439,0.0043,0.1806,,0.9106,0.1479,,0.1629,0.143,0.2312,,0.2471,,
562,0.0036,0.1706,,0.3477,,0.3062,0.6473,0.0157,0.8502,0.098,,,,,0.1362,0.0036,0.1706,,0.8804,0.1684,,0.155,0.1351,0.2265,,0.2407,,
563,0.0038,0.1617,,0.342,,0.3026,0.6545,0.0253,0.8803,0.1148,,,,,0.1301,0.0038,0.1617,,0.85,0.1909,,0.1461,0.1298,0.2216,,0.2294,,
564,0.0036,0.1548,,0.3348,,0.2998,0.6693,0.0291,0.9089,0.1343,,,,,0.125,0.0036,0.1548,,0.8156,0.2186,,0.1399,0.1245,0.2145,,0.2197,,
565,0.0044,0.1485,,0.3271,,0.2913,0.6807,0.0258,0.9343,0.1569,,,,,0.1199,0.0044,0.1485,,0.781,0.2437,,0.1342,0.1191,0.2083,,0.2089,,
566,0.005,0.1406,,0.3181,,0.2828,0.6918,0.0201,0.9558,0.1832,,,,,0.1143,0.005,0.1406,,0.7428,0.2748,,0.1285,0.1151,0.2043,,0.2061,,
567,0.0041,0.1347,,0.3109,,0.2752,0.703,0.0193,0.9732,0.2131,,,,,0.1081,0.0041,0.1347,,0.7046,0.3086,,0.1222,0.1123,0.1978,,0.1955,,
568,0.0037,0.1283,,0.3018,,0.267,0.7201,0.0225,0.9877,0.2466,,,,,0.1022,0.0037,0.1283,,0.6611,0.3469,,0.1162,0.1058,0.1937,,0.1881,,
569,0.0034,0.1224,,0.2938,,0.2586,0.733,0.0256,0.9974,0.2836,,,,,0.0976,0.0034,0.1224,,0.62,0.3839,,0.1114,0.1012,0.1895,,0.1821,,
570,0.0042,0.1173,,0.288,,0.2537,0.7505,0.0298,1.0,0.3237,,0.4545,,,0.0938,0.0042,0.1173,,0.5786,0.4234,,0.1079,0.1007,0.1829,,0.1749,,
571,0.0041,0.1143,,0.2774,,0.2414,0.77,0.0345,0.996,0.3663,,0.4289,,,0.09,0.0041,0.1143,,0.5392,0.459,,0.105,0.0961,0.1783,,0.1691,,
572,0.0047,0.108,,0.2708,,0.233,0.7918,0.0416,0.987,0.4111,,0.4067,,,0.0861,0.0047,0.108,,0.4986,0.5038,,0.101,0.092,0.1735,,0.1612,,
573,0.004,0.1041,,0.2602,,0.2254,0.8068,0.0479,0.9731,0.4579,,0.3876,,,0.0823,0.004,0.1041,,0.46,0.5474,,0.0968,0.0892,0.1684,,0.1553,,
574,0.0041,0.0969,,0.2504,,0.2164,0.8215,0.0552,0.9519,0.506,,0.3718,,,0.0789,0.0041,0.0969,,0.4194,0.591,,0.093,0.0851,0.1663,,0.1489,,
575,0.0045,0.0959,,0.2427,,0.2071,0.8447,0.0654,0.9236,0.5541,,0.3568,,,0.0758,0.0045,0.0959,,0.3833,0.634,,0.0893,0.0807,0.1617,,0.1428,,
576,0.0047,0.092,,0.2362,,0.2017,0.8588,0.0752,0.8915,0.6015,,0.347,,,0.073,0.0047,0.092,,0.3482,0.6785,,0.0864,0.0809,0.1608,,0.1358,,
577,0.0053,0.0883,,0.2231,,0.1916,0.8829,0.0894,0.8548,0.6473,,0.3446,,,0.0703,0.0053,0.0883,,0.3151,0.7234,,0.0839,0.0775,0.1529,,0.128,,
578,0.0043,0.0843,,0.2153,,0.1834,0.9037,0.1022,0.8117,0.6912,,0.3426,,,0.0677,0.0043,0.0843,,0.2873,0.7548,,0.0815,0.0737,0.1493,,0.1259,,
579,0.0046,0.0813,,0.2086,,0.1775,0.9207,0.1189,0.7637,0.7332,,0.3313,,,0.0653,0.0046,0.0813,,0.2603,0.7956,,0.0795,0.0731,0.1477,,0.12,,
580,0.0038,0.0787,,0.1995,,0.1687,0.9414,0.1376,0.7129,0.7729,,0.3218,,,0.0631,0.0038,0.0787,,0.2326,0.8318,,0.0763,0.0707,0.1449,,0.1098,,
581,0.0042,0.0759,,0.1911,,0.1617,0.9552,0.1595,0.6614,0.8101,,0.3254,,,0.0611,0.0042,0.0759,,0.2086,0.8647,,0.0738,0.0683,0.1395,,0.1054,,
582,0.0041,0.0737,,0.1844,,0.1537,0.9673,0.1831,0.6109,0.8443,,0.3345,,,0.0591,0.0041,0.0737,,0.1862,0.8932,,0.0712,0.0648,0.136,,0.1028,,
583,0.0038,0.0712,,0.1756,,0.148,0.9837,0.2111,0.5608,0.8754,,0.3425,,,0.0569,0.0038,0.0712,,0.1664,0.9227,,0.0687,0.062,0.1344,,0.0959,,
584,0.0045,0.0687,,0.1673,,0.1398,0.9925,0.2366,0.5118,0.903,,0.3472,,,0.0546,0.0045,0.0687,,0.1474,0.9416,,0.0665,0.0616,0.1318,,0.0918,,
585,0.0044,0.0653,,0.1609,,0.1358,0.9954,0.2654,0.4658,0.9269,,0.3456,,,0.0523,0.0044,0.0653,,0.1306,0.9594,,0.0663,0.0584,0.1306,,0.0885,,
586,0.0041,0.0645,,0.1543,,0.1297,0.9964,0.2974,0.4231,0.9475,,0.337,,,0.05,0.0041,0.0645,,,0.9754,,0.0655,0.0585,0.1241,,0.0862,,
587,0.0041,0.0633,,0.1475,,0.1226,1.0,0.3349,0.3828,0.9646,,0.3227,,,0.0479,0.0041,0.0633,,,0.984,,0.0634,0.0568,0.1199,,0.0806,,
588,0.0048,0.0594,,0.1418,,0.1177,0.9922,0.3687,0.3443,0.978,,0.3103,,,0.0462,0.0048,0.0594,,,0.9941,,0.0599,0.0517,0.1169,,0.0785,,
589,0.0042,0.0591,,0.1352,,0.1111,0.9835,0.4057,0.3092,0.9878,,0.3032,,,0.0446,0.0042,0.0591,,,0.9974,,0.0569,0.0508,0.1144,,0.075,,
590,0.0043,0.0558,,0.1303,,0.1077,0.9711,0.447,0.2786,0.9945,,0.2973,,,0.0432,0.0043,0.0558,,,0.9991,,0.0556,0.0498,0.1115,,0.0736,,
591,0.0042,0.0544,,0.1241,,0.101,0.9455,0.488,0.2499,0.9985,,0.2942,,,0.0419,0.0042,0.0544,,,1.0,,0.0541,0.0471,0.1087,,0.0713,,
592,0.0038,0.053,,0.1192,,0.0998,0.925,0.5307,0.2217,1.0,,0.2924,,,0.0405,0.0038,0.053,,,0.9899,,0.0519,0.0455,0.1071,,0.0679,,
593,0.004,0.0501,,0.114,,0.0943,0.9009,0.5715,0.1959,0.9994,,0.2889,,,0.039,0.004,0.0501,,,0.9865,,0.0494,0.0443,0.1022,,0.0664,,
594,0.0047,0.0492,,0.1095,,0.0905,0.8668,0.6128,0.1731,0.997,,0.2863,,,0.0375,0.0047,0.0492,,,0.9785,,0.0477,0.0426,0.101,,0.0654,,
595,0.0044,0.0472,,0.1062,,0.0865,0.8361,0.655,0.1531,0.993,,0.2872,,,0.036,0.0044,0.0472,,,0.9663,,0.0465,0.0408,0.0983,,0.062,,
596,0.0032,0.0461,,0.1008,,0.0843,0.799,0.6917,0.1354,0.9876,,0.286,,,0.0347,0.0032,0.0461,,,0.9524,,0.0452,0.0383,0.0962,,0.0594,,
597,0.0034,0.0441,,0.0972,,0.0811,0.7629,0.7327,0.1198,0.9809,,0.2762,,,0.0335,0.0034,0.0441,,,0.9372,,0.0439,0.0373,0.0973,,0.0579,,
598,0.0034,0.0417,,0.0935,,0.0782,0.7237,0.7667,0.1058,0.973,,0.2654,,,0.0323,0.0034,0.0417,,,0.9232,,0.042,0.0377,0.0917,,0.0571,,
599,0.0037,0.0407,,0.0892,,0.0759,0.6819,0.8078,0.0931,0.9643,,0.2597,,,0.0311,0.0037,0.0407,,,0.9079,,0.0401,0.0347,0.0912,,0.0534,,
600,0.0036,0.0388,,0.0871,,0.0727,0.6389,0.8388,0.0817,0.9549,,0.2562,,,0.0299,0.0036,0.0388,,,0.888,,0.0383,0.0338,0.0864,,0.0522,,
601,0.0027,0.037,,0.0836,,0.0691,0.6011,0.8688,0.0716,0.9449,,0.2537,,,0.0285,0.0027,0.037,,,0.8736,,0.0357,0.031,0.0832,,0.05,,
602,0.0031,0.0361,,0.081,,0.0677,0.5572,0.8957,0.0629,0.9344,,0.2531,,,0.027,0.0031,0.0361,,,0.8506,,0.0337,0.0314,0.0808,,0.0479,,
603,0.003,0.0356,,0.0794,,0.0653,0.5117,0.9197,0.0556,0.9235,,0.2548,,,0.0254,0.003,0.0356,,,0.8364,,0.0313,0.0292,0.08,,0.0463,,
604,0.0033,0.0336,,0.0743,,0.0624,0.4703,0.9368,0.0498,0.9123,,0.255,,,0.024,0.0033,0.0336,,,0.818,,0.0295,0.0262,0.0791,,0.043,,
605,0.0031,0.0324,,0.0719,,0.0617,0.4303,0.9605,0.0449,0.9008,,0.25,,,0.0226,0.0031,0.0324,,,0.8003,,0.0287,0.0265,0.0762,,0.0409,,
606,0.004,0.0325,,0.0715,,0.0588,0.3928,0.9738,0.0407,0.8888,,0.2444,,,0.0214,0.004,0.0325,,,0.7837,,0.0279,0.0233,0.0709,,0.0392,,
607,0.0039,0.0296,,0.0674,,0.0576,0.3558,0.9799,0.0368,0.8764,,0.2414,,,0.0203,0.0039,0.0296,,,0.7664,,0.0263,0.0226,0.0731,,0.0387,,
608,0.0043,0.0286,,0.0652,,0.0558,0.3193,0.9889,0.0332,0.8637,,0.24,,,0.0194,0.0043,0.0286,,,0.7479,,0.0243,0.0224,0.0685,,0.0365,,
609,0.0038,0.0279,,0.0645,,0.0537,0.2877,0.9956,0.0298,0.8507,,0.2395,,,0.0186,0.0038,0.0279,,,0.7322,,0.0225,0.0213,0.0657,,0.035,,
610,0.0047,0.0271,,0.0622,,0.0519,0.2586,1.0,0.0267,0.8375,,0.2405,0.3855,,0.0179,0.0047,0.0271,0.3855,,0.7167,,0.0215,0.0205,0.0637,,0.0337,,
611,0.0034,0.0256,,0.0596,,0.0506,0.2338,0.9905,0.024,0.8243,,0.2441,0.3816,,0.0172,0.0034,0.0256,0.3816,,0.6976,,0.0208,0.0193,0.0662,,0.0326,,
612,0.0042,0.0252,,0.0572,,0.0489,0.2094,0.9909,0.0216,0.8113,,0.2483,0.3792,,0.0167,0.0042,0.0252,0.3792,,0.6805,,0.0195,0.0188,0.0619,,0.0316,,
613,0.0038,0.0242,,0.0562,,0.0477,0.1834,0.9757,0.0194,0.7986,,0.2513,0.3785,,0.0161,0.0038,0.0242,0.3785,,0.6681,,0.0189,0.0172,0.059,,0.0297,,
614,0.0045,0.0222,,0.0538,,0.046,0.1619,0.968,0.0176,0.7866,,0.2537,0.3792,,0.0155,0.0045,0.0222,0.3792,,0.6522,,0.0183,0.0161,0.058,,0.0297,,
615,0.0041,0.022,,0.053,,0.0446,0.1401,0.9553,0.016,0.7751,,0.255,0.3867,,0.0149,0.0041,0.022,0.3867,,0.6348,,0.0176,0.0162,0.0555,,0.0287,,
616,0.0038,0.0223,,0.0518,,0.0431,0.1215,0.9425,0.0146,0.7643,,0.2556,0.3926,,0.0142,0.0038,0.0223,0.3926,,0.622,,0.0164,0.0146,0.0544,,0.0292,,
617,0.0038,0.0208,,0.0506,,0.0414,0.1066,0.931,0.0133,0.7542,,0.2564,0.3914,,0.0134,0.0038,0.0208,0.3914,,0.6077,,0.0151,0.0159,0.0533,,0.0264,,
618,0.0041,0.0199,,0.0478,,0.0403,0.0921,0.9031,0.0122,0.7445,,0.2583,0.3896,,0.0125,0.0041,0.0199,0.3896,,0.5952,,0.0143,0.0131,0.052,,0.0258,,
619,0.005,0.019,,0.0464,,0.0391,0.0798,0.8924,0.0112,0.7351,,0.2622,0.3911,,0.0116,0.005,0.019,0.3911,,0.5796,,0.0137,0.0124,0.0506,,0.0245,,
620,0.0041,0.0179,,0.045,,0.0379,0.0701,0.8709,0.0103,0.7258,,0.2668,0.3941,,0.0106,0.0041,0.0179,0.3941,,0.5671,,0.0131,0.0124,0.0486,,0.0231,,
621,0.0044,0.0178,,0.0437,,0.0366,0.0611,0.8518,0.0094,0.7164,,0.2724,0.3984,,0.0095,0.0044,0.0178,0.3984,,0.5522,,0.0125,0.0102,0.0477,,0.024,,
622,0.0027,0.017,,0.0426,,0.0352,0.0521,0.8305,0.0087,0.7068,,0.2768,0.4045,,0.0085,0.0027,0.017,0.4045,,0.5457,,0.0118,0.0112,0.047,,0.0219,,
623,0.0041,0.0173,,0.0409,,0.0343,0.0455,0.8119,0.008,0.6968,,0.2775,0.414,,0.0076,0.0041,0.0173,0.414,,0.5312,,0.0112,0.0097,0.0459,,0.0215,,
624,0.0028,0.0155,,0.0399,,0.0325,0.0407,0.795,0.0074,0.6864,,0.2764,0.4231,,0.0067,0.0028,0.0155,0.4231,,0.5153,,0.0105,0.0095,0.0436,,0.0208,,
625,0.0032,0.0153,,0.0398,,0.0319,0.0347,0.7723,0.0069,0.6757,,0.2751,0.4262,,0.0058,0.0032,0.0153,0.4262,,0.5032,,0.0101,0.0087,0.0431,,0.0193,,
626,0.0026,0.0152,,0.037,,0.0304,0.0311,0.7536,0.0064,0.6647,,0.274,0.4269,,0.0051,0.0026,0.0152,0.4269,,0.4903,,0.0102,0.0089,0.0397,,0.0184,,
627,0.0035,0.0147,,0.0354,,0.0299,0.0263,0.7389,0.0061,0.6535,,0.2742,0.4295,,0.0046,0.0035,0.0147,0.4295,,0.4775,,0.0101,0.0076,0.0392,,0.016,,
628,0.0037,0.0149,,0.0355,,0.0282,0.0229,0.7192,0.0059,0.6423,,0.2755,0.4326,,0.0042,0.0037,0.0149,0.4326,,0.4632,,0.0101,0.0077,0.0387,,0.0151,,
629,0.0038,0.0142,,0.0339,,0.0275,0.0201,0.7064,0.0057,0.6312,,0.2768,0.4353,,,0.0038,0.0142,0.4353,,0.4486,,0.0101,0.0065,0.0365,,0.0157,,
630,0.0041,0.0134,,0.0324,,0.0264,0.0172,0.6904,0.0057,0.6202,,0.2775,0.4382,,,0.0041,0.0134,0.4382,,0.4396,,0.0101,0.0075,0.0362,,0.0153,,
631,0.0037,0.0136,,0.0318,,0.0255,0.015,0.6737,0.0057,0.6094,,0.2771,0.4418,,,0.0037,0.0136,0.4418,,0.4292,,0.0102,0.0051,0.0352,,0.0152,,
632,0.0045,0.0125,,0.0303,,0.0245,0.0138,0.662,0.0057,0.5988,,0.277,0.4433,,,0.0045,0.0125,0.4433,,0.4142,,0.0095,0.0067,0.0344,,0.0141,,
633,0.0032,0.0125,,0.0296,,0.0234,0.0117,0.65,0.0058,0.5885,,0.2781,0.4416,,,0.0032,0.0125,0.4416,,0.4018,,0.0089,0.0064,0.0323,,0.0132,,
634,0.0033,0.012,,0.028,,0.0223,0.0099,0.6335,0.0059,0.5784,,0.2802,0.4412,,,0.0033,0.012,0.4412,,0.3906,,0.0082,0.0049,0.0321,,0.0119,,
635,0.003,0.0118,,0.0276,,0.0215,0.0086,0.6157,0.006,0.5685,,0.2826,0.4445,,,0.003,0.0118,0.4445,,0.3779,,0.0081,0.0044,0.0312,,0.0118,,
636,0.0034,0.0119,,0.0273,,0.0206,0.0078,0.6053,0.006,0.5587,,0.2845,0.4494,,,0.0034,0.0119,0.4494,,0.3671,,0.0081,0.005,0.0295,,0.0121,,
