wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,tdTomato ex,tdTomato em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,mCherry 2p,mKate2 2p,mCerulean 2p,tdTomato 2p,EGFP 2p,mRuby3 em,mRuby3 ex,mTagBFP2 ex,mTagBFP2 em,mCerulean ex,mCerulean em,EYFP 2p
481,0.929,0.055,0.3328,,0.0556,,0.5061,0.0025,0.06,,0.5171,0.0037,0.2446,,0.4858,0.0018,0.1379,,,,,,,,0.0806,,0.6704,0.1236,0.9527,
482,0.9436,0.0651,0.3429,,0.0581,,0.5138,0.003,0.0625,,0.5264,0.0044,0.248,,0.4931,0.0026,0.1433,,,,,,,,0.0838,,0.6563,0.1108,0.9367,
483,0.9568,0.0783,0.3524,,0.061,,0.5214,0.0037,0.0642,,0.537,0.0052,0.2524,,0.501,0.0034,0.1485,,,,,,,,0.0867,,0.6422,0.099,0.9205,
484,0.9691,0.092,0.3622,0.0017,0.0633,,0.5304,0.0045,0.065,,0.5492,0.0065,0.2566,,0.5093,0.0044,0.1537,,,,,,,,0.089,,0.6279,0.0885,0.9057,
485,0.9793,0.109,0.366,0.0018,0.0663,,0.5441,0.0056,0.0661,,0.5628,0.0079,0.2601,,0.5191,0.0056,0.1589,,,,,,,,0.0913,,0.6129,0.0789,0.8959,
486,0.9885,0.1266,0.3708,0.0019,0.0694,,0.557,0.007,0.0668,,0.5784,0.0095,0.2637,,0.5301,0.007,0.1642,,,,,,,,0.0938,,0.5969,0.07,0.8834,
487,0.9939,0.148,0.3758,0.0021,0.0726,,0.5736,0.0087,0.0685,,0.5958,0.0118,0.2677,,0.5427,0.009,0.1696,,,,,,,,0.0966,,0.5801,0.0614,0.8749,
488,0.9982,0.1716,0.3809,0.0023,0.0762,,0.5912,0.0109,0.0711,,0.6152,0.0147,0.2715,,0.5564,0.0111,0.1751,,,,,,,,0.0994,,0.5632,0.054,0.8677,
489,1.0,0.1981,0.3848,0.0025,0.0808,,0.6087,0.0136,0.0739,,0.6363,0.0181,0.2751,,0.5725,0.0138,0.1807,,,,,,,,0.1022,,0.5464,0.0476,0.8586,
490,0.9969,0.2267,0.3904,0.0027,0.0841,,0.6316,0.0171,0.0766,,0.6589,0.0224,0.2805,,0.59,0.0175,0.1865,,,,,,,,0.1054,,0.5293,0.042,0.8521,
491,0.9908,0.2587,0.3955,0.0031,0.0886,,0.6521,0.0218,0.0781,,0.6831,0.0277,0.2855,,0.6096,0.0222,0.1925,,,,,,,,0.1096,,0.512,0.0371,0.8557,
492,0.9797,0.2945,0.4019,0.0035,0.0928,,0.6671,0.0271,0.0799,,0.7093,0.0341,0.2886,,0.6314,0.0279,0.1987,,,,,,,,0.1147,,0.4947,0.0326,0.8617,
493,0.964,0.3315,0.4116,0.0039,0.0971,,0.6923,0.034,0.0825,,0.7365,0.0424,0.2933,,0.656,0.0351,0.2052,,,,,,,,0.1202,,0.4776,0.0277,0.8604,
494,0.9442,0.3714,0.4199,0.0047,0.1007,,0.7251,0.043,0.0857,,0.7649,0.0531,0.3007,,0.6832,0.0439,0.2118,,,,,,,,0.1255,,0.461,0.0248,0.8655,
495,0.9194,0.4155,0.4316,0.0055,0.1065,,0.7576,0.0534,0.0892,,0.7945,0.065,0.3067,,0.7123,0.0564,0.2184,,,,,,,,0.1314,,0.4452,0.0217,0.8742,
496,0.8904,0.4598,0.4468,0.0065,0.1115,,0.7925,0.0671,0.0928,,0.8246,0.0796,0.3149,,0.7434,0.0714,0.2251,,,,,,,,0.1386,,0.4299,0.0185,0.8792,
497,0.8561,0.5088,0.4595,0.0078,0.117,,0.826,0.0845,0.0978,,0.8548,0.0977,0.3248,,0.7761,0.0904,0.2319,,,,,,,,0.147,,0.4151,0.0159,0.8804,
498,0.8188,0.5594,0.4795,0.0092,0.1222,,0.8562,0.1039,0.1018,,0.8847,0.1195,0.3332,,0.8099,0.113,0.2389,,,,,,,,0.1554,,0.4006,0.0144,0.8873,
499,0.7775,0.6104,0.5012,0.0114,0.1267,,0.8889,0.1294,0.104,,0.9131,0.1456,0.3422,,0.8444,0.1395,0.2464,,,,,,,,0.1627,,0.3864,0.0125,0.8952,
500,0.7346,0.6649,0.5234,0.0136,0.1327,,0.92,0.161,0.1072,,0.9397,0.1768,0.355,,0.8779,0.1707,0.2541,0.0003,,,,,,,0.1692,,0.3724,0.0116,0.8984,
501,0.6874,0.7182,0.5515,0.0166,0.1372,,0.9438,0.196,0.1112,,0.9625,0.2127,0.3662,,0.9099,0.2073,0.262,0.0003,,,,,,,0.1754,,0.359,0.0104,0.9051,
502,0.6399,0.7666,0.5812,0.0202,0.1421,,0.9673,0.2393,0.1155,,0.9814,0.2526,0.3794,,0.9394,0.2493,0.2701,0.0003,,,,,,,0.1819,,0.3463,0.0095,0.9037,
503,0.5906,0.8161,0.6142,0.026,0.1481,,0.9841,0.2894,0.1201,,0.9941,0.2996,0.3921,,0.9647,0.2982,0.2784,0.0003,,,,,,,0.1888,,0.334,0.0082,0.9042,
504,0.5428,0.8622,0.6498,0.0316,0.1524,,0.9946,0.3425,0.123,,1.0,0.3505,0.4051,,0.9839,0.3522,0.2866,0.0003,,,,,,,0.1964,,0.3217,0.0087,0.9037,
505,0.493,0.9027,0.6903,0.0403,0.1586,,1.0,0.4057,0.1278,,0.9983,0.4066,0.4198,,0.9959,0.4119,0.2944,0.0003,,,,,,,0.205,,0.3098,0.0072,0.8923,
506,0.4459,0.9355,0.7313,0.0501,0.1642,,0.9932,0.475,0.132,,0.9879,0.4683,0.4343,,1.0,0.4787,0.3014,0.0003,,,,,,,0.2148,,0.2984,0.0069,0.891,
507,0.3996,0.9664,0.7742,0.064,0.1688,,0.9786,0.5503,0.1359,,0.9676,0.5319,0.4495,,0.9946,0.5495,0.3074,0.0003,,,,,,,0.2259,,0.2876,0.0065,0.8719,
508,0.3548,0.9877,0.8186,0.0788,0.175,,0.9556,0.6207,0.1406,,0.9378,0.5959,0.4635,,0.9804,0.6226,0.3126,0.0003,,,,,,,0.2377,,0.2775,0.0062,0.8599,
509,0.3136,0.9994,0.8608,0.0998,0.1801,,0.9198,0.6949,0.1442,,0.8983,0.664,0.4797,,0.9555,0.6964,0.3173,0.0003,,,,,,,0.2496,,0.2679,0.0058,0.8454,
510,0.2747,0.9999,0.9018,0.1232,0.1866,,0.8763,0.7674,0.1492,,0.85,0.731,0.493,,0.9217,0.7673,0.3218,0.0003,,,,,,,0.2614,,0.2585,0.0061,0.8278,
511,0.2376,1.0,0.939,0.1529,0.1908,,0.8262,0.8309,0.1529,,0.7935,0.7927,0.5073,,0.8776,0.8338,0.3262,0.0003,,,,,,,0.2731,,0.2495,0.0055,0.8105,
512,0.2042,0.9889,0.9673,0.1865,0.1981,,0.766,0.8887,0.1559,,0.7302,0.8533,0.5216,,0.825,0.8913,0.3308,0.0003,,,,,,,0.2846,,0.2408,0.0054,0.7875,
513,0.1747,0.9696,0.9891,0.2266,0.2036,,0.7029,0.9348,0.1602,,0.6627,0.9064,0.5339,,0.7647,0.938,0.3357,0.0003,,,,,,,0.2959,,0.2324,0.0061,0.7653,
514,0.1469,0.9406,1.0,0.2721,0.2089,,0.6325,0.9687,0.1652,,0.5931,0.9475,0.5461,,0.6982,0.9726,0.3416,0.0003,,,,,,,0.3071,,0.2241,0.0051,0.743,
515,0.1229,0.906,0.9989,0.3223,0.2168,,0.5663,0.9902,0.1714,,0.5229,0.9767,0.557,,0.6297,0.9932,0.3488,0.0003,,,,,,,0.3183,,0.2162,0.0053,0.7193,
516,0.1015,0.8711,0.9849,0.381,0.2247,,0.4997,0.9997,0.1777,,0.4548,0.9945,0.5678,,0.5599,1.0,0.3576,0.0003,,,,,,,0.33,,0.2087,0.005,0.695,
517,0.0838,0.8345,0.9584,0.4432,0.2324,,0.4329,1.0,0.185,,0.3905,1.0,0.5759,,0.4909,0.9933,0.3679,0.0003,,,,,,,0.3424,,0.2014,0.0051,0.672,
518,0.0686,0.7934,0.92,0.5122,0.2392,,0.3752,0.9917,0.1911,,0.3311,0.9928,0.5826,,0.4244,0.9739,0.3796,0.0003,,,,,,,0.3542,,0.1944,0.0048,0.6529,
519,0.0553,0.7509,0.8706,0.581,0.248,,0.3188,0.9738,0.1946,,0.278,0.976,0.5878,,0.3613,0.9452,0.3924,0.0003,,,,,,,0.3642,,0.1874,0.0044,0.6317,
520,0.0454,0.7149,0.8119,0.6472,0.257,,0.2688,0.9485,0.1997,,0.2307,0.954,0.5932,,0.3036,0.9105,0.4062,0.0003,,,,,,,0.3725,,0.1806,0.0044,0.6111,
521,0.0362,0.6802,0.7468,0.7153,0.2662,,0.2236,0.9204,0.2049,,0.1904,0.924,0.5989,,0.2512,0.8698,0.4208,0.0002,,,,,,,0.3811,,0.1739,0.0043,0.5935,
522,0.0307,0.6504,0.678,0.7808,0.2754,,0.1874,0.8899,0.2119,,0.1562,0.8887,0.6007,,0.206,0.8256,0.4361,0.0002,,,,,,,0.3915,,0.1675,0.0049,0.5738,
523,0.0257,0.6208,0.608,0.838,0.2838,,0.1552,0.8568,0.2242,,0.1271,0.8491,0.605,,0.1667,0.7806,0.4519,0.0002,,,,,,,0.4022,,0.1614,0.005,0.5558,
524,0.0212,0.5966,0.5387,0.8903,0.2957,,0.127,0.82,0.2375,,0.1031,0.8077,0.6064,,0.1343,0.7368,0.4678,0.0004,,,,,,,0.4106,,0.1557,0.0049,0.5412,
525,0.0178,0.5698,0.4718,0.9312,0.3065,,0.1033,0.7831,0.2513,,0.0833,0.7647,0.6096,,0.1066,0.6956,0.4833,0.0006,,,,,,,0.4161,,0.1501,0.0048,0.5288,
526,0.0157,0.547,0.4101,0.9661,0.3204,,0.0843,0.7488,0.2618,,0.0675,0.7233,0.6114,,0.0841,0.6572,0.4981,0.0008,,,,,,,0.4201,,0.1448,0.0051,0.5132,
527,0.0138,0.5275,0.3524,0.9874,0.3308,,0.0692,0.7177,0.2719,,0.0547,0.6846,0.6132,,0.0655,0.6226,0.5121,0.001,,,,,,,0.4243,,0.1396,0.0054,0.502,
528,0.0122,0.5084,0.3008,0.999,0.3455,,0.0567,0.6856,0.2773,,0.0441,0.6481,0.6188,,0.0509,0.5912,0.5253,0.0013,,,,,,,0.4293,,0.1344,0.0048,0.4866,
529,0.0109,0.49,0.2554,1.0,0.3558,,0.0457,0.6536,0.2812,,0.0361,0.6131,0.624,,0.0404,0.5624,0.5378,0.0016,,,,,,,0.4358,,0.1292,0.0048,0.4751,
530,0.0093,0.4733,0.2151,1.0,0.3726,,0.037,0.6237,0.2866,,0.0292,0.5814,0.6288,0.0025,0.0292,0.5367,0.5491,0.0018,,,,,,,0.444,,0.1241,0.0046,0.4653,
531,0.0083,0.4636,,0.9832,0.3834,,0.0309,0.5995,0.2953,,0.024,0.5527,0.6345,0.003,0.0207,0.513,0.5588,0.0018,,,,,,,0.4533,,0.1192,0.0037,0.4559,
532,0.0073,0.4504,,0.9622,0.4003,,0.0249,0.5718,0.3057,,0.0195,0.5236,0.6441,0.0037,0.0149,0.4918,0.5669,0.0019,,,,,,,0.4632,,0.1147,0.0029,0.4486,
533,0.0064,0.4393,,0.9413,0.4139,,0.0208,0.5494,0.3165,,0.0158,0.499,0.6534,0.0046,0.0118,0.4723,0.5737,0.0021,,,,,,,0.4734,,0.1102,0.0032,0.4333,
534,0.0059,0.4296,,0.9095,0.4289,,0.0169,0.5264,0.3285,,0.013,0.4767,0.6641,0.0053,0.0114,0.4548,0.579,0.0022,,,,,,0.0031,0.4838,,0.1058,0.0026,0.4286,
535,0.0051,0.4221,,0.8783,0.4424,,0.0137,0.506,0.3406,,0.0105,0.4546,0.6762,0.0065,0.0137,0.4391,0.5824,0.0023,,,,,,0.0044,0.4946,,0.1014,0.0026,0.4227,
536,0.0054,0.4105,,0.8467,0.4568,,0.0114,0.4889,0.3506,,0.0089,0.4336,0.6904,0.0078,0.0187,0.4246,0.5839,0.0024,,,,,,0.0062,0.5069,,0.0973,0.0029,0.4099,
537,0.0052,0.4014,,0.8126,0.4722,,0.0096,0.4713,0.3618,,0.0072,0.4145,0.7069,0.0108,,0.4117,0.5835,0.0026,,,,,,0.0084,0.5216,,0.0934,0.0028,0.4019,
538,0.0048,0.3942,,0.7782,0.4847,,0.0079,0.454,0.3767,,0.0059,0.3973,0.721,0.0161,,0.4001,0.5814,0.0029,,,,,,0.011,0.5387,,0.0898,0.0029,0.3952,
539,0.0047,0.3867,,0.743,0.496,,0.0065,0.4389,0.3965,,0.0049,0.3816,0.7424,0.0205,,0.3901,0.5777,0.0033,,,,,,0.0138,0.5576,,0.0863,0.003,0.3846,
540,0.0044,0.381,,0.7101,0.507,,0.0055,0.4265,0.4105,,0.0043,0.3671,0.7607,0.0219,,0.3812,0.5728,0.0038,,,,,,0.0168,0.5775,,0.0828,0.0036,0.3783,
541,0.005,0.3693,,0.6811,0.5191,,0.0047,0.4164,0.4199,,0.0033,0.3554,0.7787,0.0218,,0.3731,0.5672,0.0044,,,,,,0.02,0.5972,,0.0794,0.0036,0.3723,
542,0.0056,0.3621,,0.6504,0.5262,,0.004,0.4054,0.4243,,0.003,0.344,0.799,0.0236,,0.3659,0.5619,0.005,,,,,,0.0233,0.6159,,0.0761,0.0047,0.3622,
543,0.0053,0.3583,,0.6205,0.5352,,0.0035,0.3965,0.4267,,0.0023,0.3331,0.8216,0.0267,,0.3596,0.5572,0.0057,,,,,,0.0266,0.6349,,0.0731,0.0042,0.354,
544,0.0054,0.3476,,0.5949,0.5462,,0.0029,0.3891,0.4287,,0.0021,0.3234,0.8413,0.0323,,0.3543,0.5532,0.0064,,,,,,0.0298,0.6577,,0.0702,0.0046,0.346,
545,0.0053,0.3393,,0.5676,0.5528,,0.0026,0.3795,0.4328,,0.0019,0.3147,0.8633,0.0383,,0.3493,0.5502,0.0071,,,,,,0.0329,0.6868,,0.0674,0.0046,0.339,
546,0.0046,0.3295,,0.5466,0.5555,,0.0024,0.374,0.4395,,0.0015,0.3061,0.8847,0.0452,,0.345,0.5487,0.0081,,,,,,0.0358,0.7195,,0.0646,0.0047,0.3308,
547,0.0058,0.3223,,0.5219,0.5656,,0.0028,0.367,0.4471,,0.0014,0.2997,0.9061,0.0536,,0.3406,0.5491,0.0096,,,,,,0.0389,0.7522,,0.062,0.0053,0.3161,
548,0.0057,0.312,,0.5027,0.5695,,0.0055,0.3603,0.4544,,0.0012,0.2931,0.9244,0.0638,,0.3365,0.5513,0.0114,,,,,,0.0425,0.7832,,0.0595,0.0048,0.3106,
549,0.0061,0.3015,,0.484,0.5751,,0.0096,0.3543,0.4594,,0.0008,0.2873,0.9446,0.0761,,0.3322,0.5553,0.0136,,,,,,0.0471,0.813,,0.0572,0.0055,0.3004,
550,0.0059,0.2908,,0.4656,0.5784,0.0012,0.011,0.348,0.4648,,0.0009,0.281,0.9606,0.0882,,0.3275,0.5613,0.0164,,,1.131,,,0.053,0.8426,,0.055,0.0046,0.2942,
551,0.005,0.2796,,0.4522,0.583,0.0014,,0.3412,0.4743,,0.0007,0.2747,0.9733,0.1043,,0.3222,0.5693,0.0197,,,1.0525,,,0.0607,0.872,,0.0529,0.0042,0.2808,
552,0.0049,0.2674,,0.4369,0.5866,0.0015,,0.3351,0.4847,,0.0005,0.2681,0.9841,0.1209,,0.316,0.5793,0.0236,,,0.9853,,,0.0709,0.9014,,0.0509,0.0036,0.2724,
553,0.0043,0.2564,,0.4238,0.5879,0.0019,,0.3273,0.4911,,0.0006,0.2615,0.9958,0.1414,,0.3091,0.591,0.0283,,,0.9296,,,0.0848,0.9297,,0.049,0.003,0.2674,
554,0.0044,0.2451,,0.4152,0.5941,0.0023,,0.321,0.4953,,0.0005,0.2533,1.0,0.1638,,0.3011,0.6048,0.0338,,,0.8852,,,0.1003,0.9549,,0.0471,0.0026,0.2583,
555,0.0042,0.2344,,0.4009,0.5994,0.0026,,0.3117,0.4979,,0.0003,0.2462,0.9993,0.188,,0.292,0.6212,0.0406,,,0.8615,,,0.1155,0.9748,,0.0453,0.0029,0.2449,
556,0.0044,0.2243,,0.3929,0.6041,0.0033,,0.3034,0.5031,,0.0004,0.2384,0.9952,0.2171,,0.2826,0.6401,0.0488,,,0.8447,,,0.1347,0.9889,,0.0436,0.0025,0.2405,
557,0.004,0.2156,,0.3857,0.6094,0.0039,,0.2953,0.513,,0.0002,0.2307,0.9885,0.2469,,0.2727,0.6614,0.0587,,,0.8172,,,0.1589,0.9973,,0.0419,0.0031,0.2308,
558,0.0046,0.2068,,0.3764,0.6154,0.0045,,0.286,0.5196,,0.0001,0.2228,0.9749,0.2809,,0.2623,0.6851,0.0704,,,0.7876,,,0.1831,1.0,,0.0403,0.0032,0.2237,
559,0.0036,0.1957,,0.3718,0.6225,0.0052,,0.2773,0.5314,,0.0001,0.2153,0.9578,0.3176,,0.2515,0.7113,0.0846,,,0.7608,,,0.2101,0.9964,,0.0388,0.0028,0.2166,
560,0.0054,0.1865,,0.3632,0.6293,0.0063,,0.2687,0.5414,0.0055,0.0002,0.2067,0.9388,0.3562,,0.2406,0.7399,0.1017,,,0.7349,,,0.2417,0.986,,0.0373,0.0035,0.207,
561,0.0043,0.1806,,0.3553,0.6394,0.0087,,0.2591,0.5515,0.0057,0.0001,0.1979,0.9119,0.3975,,0.2299,0.7706,0.122,,,0.7042,,,0.2667,0.9692,,0.0358,0.0032,0.2022,
562,0.0036,0.1706,,0.3477,0.6473,0.0157,,0.2493,0.5628,0.0063,0.0002,0.1888,0.879,0.4412,,0.2195,0.8028,0.1462,,,0.6786,,,0.3036,0.9466,,0.0345,0.0027,0.1898,
563,0.0038,0.1617,,0.342,0.6545,0.0253,,0.2399,0.5762,0.007,0.0,0.18,0.8451,0.4854,,0.2091,0.8359,0.1754,,,0.6689,,,0.343,0.9188,,0.0331,0.0026,0.1886,
564,0.0036,0.1548,,0.3348,0.6693,0.0291,,0.2305,0.5932,0.0079,0.0,0.171,0.806,0.5315,,0.1991,0.8687,0.2093,,,0.661,,,0.3915,0.8854,,0.0319,0.0032,0.1823,
565,0.0044,0.1485,,0.3271,0.6807,0.0258,,0.2207,0.6084,0.0092,0.0,0.1634,0.7646,0.5778,,0.1895,0.8998,0.2478,,,0.6419,,,0.4225,0.8462,,0.0306,0.0034,0.176,
566,0.005,0.1406,,0.3181,0.6918,0.0201,,0.2122,0.6212,0.0104,0.0002,0.1552,0.7234,0.6254,,0.1802,0.9281,0.2916,,,0.6207,,,0.4638,0.8031,,0.0295,0.0041,0.1676,
567,0.0041,0.1347,,0.3109,0.703,0.0193,,0.2028,0.6315,0.0119,0.0,0.1477,0.6764,0.6691,,0.1714,0.9535,0.341,,,0.6026,,,0.5012,0.7602,,0.0283,0.0033,0.1621,
568,0.0037,0.1283,,0.3018,0.7201,0.0225,,0.1938,0.6485,0.0134,0.0,0.1408,0.6323,0.7156,,0.1631,0.9753,0.3954,,,0.5833,,,0.539,0.7204,,0.0272,0.003,0.1564,
569,0.0034,0.1224,,0.2938,0.733,0.0256,,0.1854,0.6661,0.0157,0.0,0.1334,0.5865,0.7557,,0.1553,0.9917,0.4546,,,0.5591,,,0.5815,0.6814,,0.0261,0.0025,0.1516,
570,0.0042,0.1173,,0.288,0.7505,0.0298,,0.1779,0.6903,0.018,0.0,0.126,0.5414,0.7965,,0.1477,1.0,0.519,,,0.5385,,,0.614,0.6399,,0.0251,0.003,0.1482,
571,0.0041,0.1143,,0.2774,0.77,0.0345,,0.1699,0.714,0.0207,0.0,0.1204,0.4953,0.8326,,0.1405,0.9989,0.5863,,,0.5273,,,0.6483,0.596,,0.0241,0.0029,0.1433,
572,0.0047,0.108,,0.2708,0.7918,0.0416,,0.1619,0.7305,0.0239,0.0,0.1144,0.4523,0.8681,,0.1337,0.9894,0.6543,,,0.5188,,,0.6935,0.553,,0.0232,0.0036,0.1401,
573,0.004,0.1041,,0.2602,0.8068,0.0479,,0.155,0.7466,0.0268,0.0,0.1081,0.4105,0.8959,,0.1273,0.9735,0.7213,,,0.5087,,,0.7327,0.5137,,0.0223,0.0028,0.1355,
574,0.0041,0.0969,,0.2504,0.8215,0.0552,,0.1475,0.7635,0.0308,0.0,0.1026,0.3704,0.9247,,0.1215,0.9521,0.7853,,,0.5,,,0.7514,0.4778,,0.0214,0.003,0.1322,
575,0.0045,0.0959,,0.2427,0.8447,0.0654,,0.1405,0.7784,0.0356,0.0001,0.097,0.3316,0.9438,,0.1161,0.9253,0.8438,,,0.4913,,,0.7963,0.4445,,0.0205,0.0032,0.1264,
576,0.0047,0.092,,0.2362,0.8588,0.0752,,0.1346,0.7958,0.0407,0.0,0.0918,0.2973,0.9648,,0.1111,0.8931,0.8953,,,0.4834,,,0.8199,0.4129,,0.0197,0.0034,0.1242,
577,0.0053,0.0883,,0.2231,0.8829,0.0894,,0.128,0.8101,0.0459,0.0,0.0868,0.2645,0.9767,,0.106,0.8561,0.9383,,,0.4784,,,0.8381,0.3835,,0.019,0.0039,0.1187,
578,0.0043,0.0843,,0.2153,0.9037,0.1022,,0.1229,0.8279,0.051,0.0,0.0823,0.2352,0.9864,,0.1011,0.8145,0.9703,,,0.476,,,0.8605,0.3564,,0.0183,0.0032,0.1177,
579,0.0046,0.0813,,0.2086,0.9207,0.1189,,0.1169,0.8449,0.0582,0.0,0.0783,0.2086,0.9959,,0.0966,0.7688,0.9906,,,0.4723,,,0.8762,0.3308,,0.0176,0.0035,0.1122,
580,0.0038,0.0787,,0.1995,0.9414,0.1376,,0.1122,0.8681,0.0652,0.0,0.0744,0.1857,0.9957,,0.0923,0.7203,1.0,,,0.4704,,,0.9066,0.3056,,0.0169,0.0028,0.1102,
581,0.0042,0.0759,,0.1911,0.9552,0.1595,,0.1071,0.8931,0.0735,0.0,0.0707,0.1636,1.0,,0.0887,0.6704,0.9991,,,0.4752,,,0.9297,0.2806,,0.0162,0.0032,0.1065,
582,0.0041,0.0737,,0.1844,0.9673,0.1831,,0.1028,0.915,0.0831,0.0,0.0673,0.1444,0.9983,,0.085,0.6193,0.9877,,,0.4832,,,0.9361,0.2573,,0.0155,0.0036,0.1029,
583,0.0038,0.0712,,0.1756,0.9837,0.2111,,0.0982,0.9346,0.0927,0.0,0.0642,0.1258,0.9957,,0.0815,0.5663,0.9674,,,0.4907,,,0.9495,0.2371,,0.0149,0.0035,0.101,
584,0.0045,0.0687,,0.1673,0.9925,0.2366,,0.0952,0.9522,0.1038,0.0,0.0616,0.1085,0.9882,,0.0779,0.5112,0.9406,,,0.4983,,,0.9674,0.2197,,0.0144,0.0029,0.0979,
585,0.0044,0.0653,,0.1609,0.9954,0.2654,,0.091,0.9672,0.1164,0.0,0.0591,0.0957,0.9788,,0.0749,0.4557,0.9077,,,0.5055,,,0.9785,0.2036,,0.0138,0.0036,0.0945,
586,0.0041,0.0645,,0.1543,0.9964,0.2974,,0.0873,0.9794,0.13,0.0,0.0562,0.0837,0.9698,,0.0721,0.4027,0.8702,,,0.5076,,,0.9849,0.1879,,0.0133,0.0032,0.0945,
587,0.0041,0.0633,,0.1475,1.0,0.3349,,0.0839,0.9887,0.1437,0.0,0.0533,0.0722,0.96,,0.0696,0.3539,0.8301,,,0.501,,,0.9896,0.1728,,0.0128,0.0033,0.0916,
588,0.0048,0.0594,,0.1418,0.9922,0.3687,,0.0802,0.9958,0.1587,0.0,0.0512,0.0621,0.9457,,0.0675,0.3096,0.7887,,,0.4928,,,0.9933,0.1585,,0.0123,0.0042,0.0881,
589,0.0042,0.0591,,0.1352,0.9835,0.4057,,0.0782,1.0,0.1777,0.0,0.0488,0.0548,0.9338,,0.0655,0.2696,0.747,,,0.4897,,,0.9962,0.1456,,0.0118,0.0037,0.0858,
590,0.0043,0.0558,,0.1303,0.9711,0.447,,0.0746,0.9967,0.1962,0.0,0.0467,0.0477,0.9249,,0.0637,0.234,0.7061,,,0.4876,,,0.9983,0.1345,,0.0113,0.0032,0.083,
591,0.0042,0.0544,,0.1241,0.9455,0.488,,0.0725,0.9872,0.2155,0.0,0.0449,0.041,0.9095,,0.0617,0.2026,0.6663,,,0.4837,,,0.9997,0.1251,,0.0109,0.003,0.0814,
592,0.0038,0.053,,0.1192,0.925,0.5307,,0.07,0.9792,0.2385,0.0001,0.0433,0.0357,0.8958,,0.0599,0.175,0.6277,,,0.4785,,,1.0,0.1165,,0.0105,0.0031,0.0792,
593,0.004,0.0501,,0.114,0.9009,0.5715,,0.0675,0.968,0.2578,0.0,0.0416,0.0309,0.8823,,0.0582,0.1508,0.5912,,,0.473,,,0.999,0.1072,,0.0101,0.0031,0.0775,
594,0.0047,0.0492,,0.1095,0.8668,0.6128,,0.0651,0.9573,0.2815,0.0,0.0398,0.0272,0.8693,,0.0565,0.1297,0.5576,,,0.4674,,,0.9968,0.0974,,0.0097,0.0031,0.0753,
595,0.0044,0.0472,,0.1062,0.8361,0.655,,0.0626,0.9419,0.3079,0.0,0.0382,0.0234,0.8562,,0.0549,0.1115,0.5262,,,0.4612,,,0.9945,0.0884,,0.0093,0.0032,0.0724,
596,0.0032,0.0461,,0.1008,0.799,0.6917,,0.061,0.9203,0.3354,0.0,0.0365,0.0206,0.8431,,0.0529,0.0959,0.4968,,,0.4564,,,0.9932,0.081,,0.009,0.0026,0.0713,
597,0.0034,0.0441,,0.0972,0.7629,0.7327,,0.0592,0.8913,0.3664,0.0,0.0351,0.0179,0.8278,,0.051,0.0825,0.4695,,,0.4544,,,0.9937,0.0751,,0.0087,0.0029,0.0686,
598,0.0034,0.0417,,0.0935,0.7237,0.7667,,0.0572,0.8549,0.3906,0.0,0.0336,0.0158,0.8159,,0.0495,0.0708,0.4452,,,0.4527,,,0.9947,0.07,,0.0083,0.0029,0.0663,
599,0.0037,0.0407,,0.0892,0.6819,0.8078,,0.0546,0.8203,0.4202,0.0,0.0323,0.0133,0.8024,,0.0481,0.0605,0.4235,,,0.4496,,,0.9944,0.0651,,0.008,0.0024,0.0652,
600,0.0036,0.0388,,0.0871,0.6389,0.8388,,0.0532,0.7896,0.4505,0.0,0.0312,0.0117,0.7926,,0.0467,0.0512,0.4038,,,0.4471,,,0.9914,0.0598,,0.0077,0.0031,0.0623,
601,0.0027,0.037,,0.0836,0.6011,0.8688,,0.0518,0.7572,0.4801,,0.0303,0.01,0.7804,,0.0455,0.0432,0.3863,,,0.4469,,,0.9848,0.0538,,0.0074,0.0023,0.0609,
602,0.0031,0.0361,,0.081,0.5572,0.8957,,0.0503,0.7233,0.5115,,0.029,0.0086,0.7702,,0.044,0.0357,0.3708,,,0.4474,,,0.9752,0.0477,,0.0071,0.002,0.0593,
603,0.003,0.0356,,0.0794,0.5117,0.9197,,0.0483,0.6948,0.543,,0.0279,0.0076,0.7563,,0.0426,0.0293,0.357,,,0.4469,,,0.9635,0.0426,,0.0069,0.0023,0.0569,
604,0.0033,0.0336,,0.0743,0.4703,0.9368,,0.0465,0.6583,0.5736,,0.0267,0.0067,0.7467,,0.0411,0.0241,0.3447,,,0.4458,,,0.9532,0.039,,0.0066,0.0026,0.055,
605,0.0031,0.0324,,0.0719,0.4303,0.9605,,0.0449,0.619,0.6017,,0.0256,0.0058,0.7372,,0.0394,0.02,0.3338,,,0.4432,,,0.9471,0.0365,,0.0064,0.0021,0.0534,
606,0.004,0.0325,,0.0715,0.3928,0.9738,,0.0434,0.5803,0.6289,,0.0243,0.005,0.7291,,0.038,0.0171,0.3241,,,0.4407,,,0.9414,0.0346,,0.0061,0.003,0.0521,
