wavelength,Aquamarine em,CyOFP1 ex,CyOFP1 em,CyPet ex,CyPet em,DsRed ex,DsRed em,EBFP em,EBFP2 ex,EBFP2 em,ECFP ex,ECFP em,EGFP ex,EGFP em,EYFP em,FusionRed ex,FusionRed em,MiCy ex,MiCy em,SYFP2 em,Sapphire ex,Sapphire em,TagGFP2 2p,Citrine ex,T-Sapphire em,TagCFP ex,TagCFP em,TagGFP2 ex,TagGFP2 em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,YPet ex,YPet em,TagRFP657 ex,TagRFP657 em,TagYFP ex,TagYFP em,Topaz ex,mPlum 2p,TagBFP 2p,EBFP2 2p,mBanana 2p,DsRed2 2p,mBlueberry1 2p,tdKatushka2 2p,mRaspberry 2p,EBFP1.5 2p,mKalama1 2p,mTFP1 2p,Neptune 2p,eqFP670 2p,mRFP1 2p,EBFP1.2 2p,mEGFP ex,mEGFP em,KO ex,eqFP670 ex,eqFP670 em,iFP1.4 ex,iFP1.4 em,iFP2.0 ex,iFP2.0 em,iRFP670 ex,mRFP1 em,iRFP702 ex,eqFP650 2p,mGrape3 2p,E2-Crimson 2p,mKate 2p,mRFP1 ab,mEGFP 2p,ppluGFP2 ex,iRFP713 ex,iRFP713 em,iRFP720 ex,mAmetrine ex,mAmetrine em,mApple ex,mApple em,mBanana ex,mCardinal ex,mCardinal em,mOrange ex,mOrange em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mEmerald ex,mEmerald em,mHoneydew em,mKO2 ex,mKO2 em,mKalama1 em,mKate ex,mKate em,mKate2 ex,mKate2 em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mKO ex,mKO em,mMiCy ex,mNeonGreen ex,mNeonGreen em,mNeptune ex,mNeptune em,mOrange2 ex,mOrange2 em,Dendra2 (Green) ex,oxBFP em,ppluGFP2 em,Superfolder GFP em,Dendra2 (Green) em,mPlum ex,mPlum em,mRFP1.2 ex,mRFP1.2 em,mRaspberry em,mRuby ex,mRuby em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-H ex,mScarlet-H em,mScarlet-I ex,mScarlet-I em,mStrawberry ex,mTFP1 ex,PS-CFP2 (Cyan) em,amCyan1 ex,amCyan1 em,Dendra2 (Red) ex,mTangerine ex,mUkG ex,mUkG em,mWasabi ex,ZsGreen em,ZsGreen ex,tdTomato ex,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,TDsmURFP ex,mTagBFP2 ex,TagBFP em,rsFastLime (On) ab,PS-CFP2 (Green) ex,LSSmOrange ex,smURFP ex,smURFP em,Clover ex,Cerulean ex,Cerulean em,Venus ex,Venus em,mTFP0.7 (On) 2p,mWasabi 2p,mOrange 2p,mCherry 2p,mKate2 2p,Citrine 2p,Katushka 2p,mCerulean 2p,ECFP 2p,mAmetrine 2p,mTangerine 2p,TagRFP 2p,G1 2p,mKO&kappa; 2p,G3 2p,mNeptune 2p,mCitrine 2p,tdTomato 2p,EGFP 2p,Dronpa (On) ex,Dendra2 (Red) em,avGFP ex,avGFP em,mTurquoise em,Dreiklang (Off) ab,PA-GFP (Off) ab,Sapphire 2p,eqFP650 ex,eqFP650 em,mECFP em,PA-GFP (On) em,mStrawberry 2p,Katushka ex,mECFP ex,mECFP 2p,Katushka em,Sandercyanin ex,Sandercyanin em,P4-3E ex,eqFP611 ab,Sirius ex,P4-3E em,eqFP611 em,SHardonnay ex,Sirius em,avGFP 2p,EBFP 2p,mTurquoise2 em,DsRed2 ex,AzamiGreen ex,PA-GFP (On) ab,AzamiGreen em,LSS-mKate2 ex,mLumin ex,LSS-mKate2 em,mLumin em,mGrape3 ex,miRFP670 ex,Neptune em,mGarnet2 ex,mGarnet2 em,mRuby3 em,mRuby3 ex,Superfolder GFP ex,mStable em,E2-Orange em,mStable ex,E2-Orange ex,mTagBFP2 em,Citrine em,mCitrine em,mCitrine ex,LSSmOrange em,mMaroon1 ex,mMaroon1 em,Neptune ex,SuperNova Red ab,SuperNova Red ex,Aquamarine ex,EBFP ex,EYFP ex,SYFP2 ex,T-Sapphire ex,Topaz em,miRFP670 em,NowGFP em,iRFP670 em,iRFP682 ex,iRFP682 em,iRFP702 em,iRFP720 em,mAzamiGreen ex,mAzamiGreen em,mBanana em,mHoneydew ex,mKalama1 ex,mMiCy em,mPapaya ex,E2-Crimson ex,mPapaya em,mRaspberry ex,mStrawberry em,mTFP1 em,miRFP ab,E2-Crimson em,Padron0.9 (On) ex,mTangerine em,mWasabi em,tdTomato em,TDsmURFP em,Clover em,miRFP em,mEos2 (Red) ex,mEos2 (Green) ex,PAmCherry1 (On) ex,PAmCherry1 (Off) ab,DsRed-Express2 em,PAmCherry1 (On) em,A44-KR ab,AsRed2 em,AsRed2 ex,hmGFP em,hmGFP ex,dTomato em,dTomato ab,DsRed-Express ex,DsRed-Express em,DsRed-Express2 ex,mVenus ex,mVenus em,mEos2 (Green) em,mEos2 (Red) em,mMaple (Red) em,mMaple (Red) ex,mMaple (Green) ex,mMaple (Green) em,KO em,rsEGFP (On) ex,rsEGFP2 (On) ex,mTurquoise ab,TagBFP ex,mTurquoise2 ab,mKikGR (Red) ex,DsRed-Max ex,DsRed-Max em,rsEGFP (On) em,rsEGFP2 (On) em,moxCerulean3 ex,KikGR1 (Green) ex,KikGR1 (Green) em,PSmOrange (Orange) ex,moxCerulean3 em,mBlueberry2 em,mBlueberry2 ex,oxBFP ex,KikGR1 (Red) ex,dKeima em,rsFastLime (On) em,Dronpa (On) em,dKeima570 em,Kaede (Green) ex,HcRed ex,Dreiklang (On) ex,Dreiklang (On) em,Kaede (Red) ex,HcRed em,oxGFP ex,oxGFP em,mGrape3 em,mKO&kappa; ex,mKO&kappa; em,mCerulean ex,mCerulean em,rsCherryRev (On) ex,NowGFP ex,tKeima ex,tKeima em,P4 em,dKeima ex,Padron0.9 (On) em,Jred ex,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) em,KikGR1 (Red) em,Jred em,PATagRFP (On) ex,PATagRFP (On) em,dKeima570 ex,PS-CFP2 (Cyan) ex,Kaede (Green) em,Kaede (Red) em,TagGFP ex,TagGFP em,PS-CFP2 (Green) em,SHardonnay em,KillerRed ex,KillerRed em,DsRed2 em,SuperNova Red em,P4 ex,PSmOrange (Orange) em,PSmOrange (Far-red) em,PSmOrange (Far-red) ex,rsCherryRev (On) em
353,,0.0122,,0.0706,,,,,0.3849,,0.0706,,0.057,,,,,0.019,,,0.3302,,,0.0234,,0.0405,,0.0086,,0.05,,0.0518,,0.0234,,,,0.011,,0.0245,,,,,,,,,,,,,,,,0.057,,0.0424,,,0.4108,,,,,,,,,,,0.1476,,0.009,,,,0.1745,,0.1622,,0.0208,,,0.0406,,0.1413,,0.0193,,0.057,,,0.0555,,,,,0.0701,,0.1434,,0.0338,,0.0237,0.0091,,,,0.0417,,0.0064,,,,,,,,,,0.03,,0.064,,,,,,,,0.1145,0.0168,,0.0158,,0.187,0.1129,0.0043,,0.0014,,,0.0783,0.0004,,0.1901,,,0.1406,,0.1334,0.0862,0.0968,,,0.0193,0.0706,,0.049,,,,,,,,,,,,,,,,,,,,,0.0,,0.3667,,,0.8587,0.3692,,,,,,,,0.0706,,,0.9211,,0.6205,0.047,0.9951,,,0.0146,,,,,0.0614,,0.2641,,,,,,,,,0.2353,,,,0.0364,,,0.2683,0.0207,,,,0.0234,,,,,,,0.0715,0.6859,0.049,0.049,0.3822,,,,,,,,,0.0037,,,,0.3732,,,0.1314,,,,,0.1776,,0.0503,,,,,,,0.2535,0.0105,0.0719,0.0634,,,0.4095,,,,,,0.078,,,,0.0223,,,,,0.781,0.0122,,,0.0754,0.0275,,0.1396,0.0545,0.8823,,,,,,0.0665,,0.0588,,,0.0653,0.3849,0.8389,,,,,0.0147,0.1555,0.0236,,0.3884,,,,,,,0.0706,,0.1037,0.0064,,,,,,0.062,0.2173,,,,,,,0.1499,0.2909,,,0.0122,,,,,,,,0.5881,,,,
354,,0.0131,,0.0681,,,,,0.4039,,0.0681,,0.0539,,,,,0.0197,,,0.3425,,,0.0235,,0.0409,,0.0089,,0.0513,,0.0533,,0.0235,,,,0.0108,,0.0245,,,,,,,,,,,,,,,,0.0539,,0.04,,,0.4291,,,,,,,,,,,0.1439,,0.0094,,,,0.188,,0.1438,,0.0193,,,0.0385,,0.136,,0.0192,,0.0539,,,0.0522,,,,,0.0678,,0.1464,,0.0319,,0.0246,0.0095,,,,0.039,,0.0062,,,,,,,,,,0.0301,,0.064,,,,,,,,0.1125,0.0175,,0.0168,,0.1839,0.1103,0.0045,,0.0014,,,0.0749,0.0004,,0.1906,,,0.1513,,0.1367,0.0934,0.1016,,,0.0192,0.0681,,0.0497,,,,,,,,,,,,,,,,,,,,,0.0,,0.3811,,,0.8398,0.3847,,,,,,,,0.0681,,,0.927,,0.6406,0.0447,1.0,,,0.0143,,,,,0.0585,,0.267,,,,,,,,,0.2236,,,,0.0379,,,0.2582,0.0196,,,,0.0235,,,,,,,0.0731,0.7041,0.0497,0.0497,0.3886,,,,,,,,,0.0037,,,,0.3922,,,0.1274,,,,,0.1882,,0.052,,,,,,,0.2504,0.0105,0.0686,0.0679,,,0.4251,,,,,,0.075,,,,0.0222,,,,,0.8007,0.0123,,,0.0765,0.0269,0.0587,0.1489,0.0566,0.9219,,,,,,0.0683,,0.0583,,,0.0745,0.4039,0.876,,,,,0.0154,0.1527,0.0236,,0.3788,,,,,,,0.0681,,0.1025,0.0061,,,,,,0.0598,0.2246,,,,,,,0.1547,0.3085,,,0.0129,,,,,,,,0.6075,,,,
355,,0.0141,,0.0685,,,,,0.4245,,0.0685,,0.0557,,,,,0.0197,,,0.3591,,,0.0202,,0.042,,0.0092,,0.0522,,0.0545,,0.0202,,,,0.0103,,0.0232,,,,,,,,,,,,,,,,0.0557,,0.0378,,,0.4464,,,,,,,,,,,0.1399,,0.0097,,,,0.2021,,0.1475,,0.018,,,0.0365,,0.1317,,0.0191,,0.0557,,,0.0496,,,,,0.0647,,0.1501,,0.03,,0.0252,0.0094,,,,0.0372,,0.0067,,,,,,,,,,0.0301,,0.064,,,,,,,,0.1118,0.0186,,0.018,,0.1742,0.1072,0.0045,,0.0015,,,0.0727,0.0004,,0.1906,,,0.1622,,0.1384,0.0933,0.1066,,,0.0191,0.0685,,0.0494,,,,,,,,,,,,,,,,,,,,,0.0,,0.3992,,,0.8067,0.4031,,,,,,,,0.0685,,,0.9329,,0.6595,0.0424,0.9966,,,0.0139,,,,,0.057,,0.2726,,0.1491,,,,,,,0.213,,,,0.0395,,,0.2486,0.0185,,,,0.0202,,0.122,,,,,0.0752,0.7234,0.0494,0.0494,0.3957,,,,,,,,,0.0039,,,,0.4119,,,0.1235,,,,,0.1988,,0.0544,,,,,,,0.2474,0.0105,0.0654,0.0739,,,0.441,,,,,,0.073,,,,0.0202,,,,,0.8168,0.0124,,,0.0774,0.0291,0.0603,0.1619,0.0588,0.9716,,,,,,0.0729,,0.0582,,,0.0776,0.4245,0.9217,,,,,0.0156,0.1488,0.0236,,0.3723,,,,,,,0.0685,,0.1016,0.0057,,,,,,0.0606,0.2329,,,,,,,0.1592,0.33,,,0.0132,,,,,,,,0.6271,,,,
356,,0.015,,0.071,,,,,0.447,,0.071,,0.059,,,,,0.0217,,,0.3756,,,0.0188,,0.0421,,0.0096,,0.0533,,0.0557,,0.0188,,,,0.0101,,0.0232,,,,,,,,,,,,,,,,0.059,,0.0357,,,0.4659,,,,,,,,,,,0.1375,,0.0099,,,,0.2177,,0.1295,,0.017,,,0.0341,,0.1287,,0.0193,,0.059,,,0.0468,,,,,0.0628,,0.1537,,0.0281,,0.0261,0.0093,,,,0.035,,0.007,,,,,,,,,,0.0301,,0.064,,,,,,,,0.1116,0.0198,,0.0194,,0.1646,0.1043,0.0046,,0.0015,,,0.0701,0.0004,,0.1901,,,0.1724,,0.1428,0.0921,0.112,,,0.0193,0.071,,0.0504,,,,,,,,,,,,,,,,,,,,,0.0,,0.4207,,,0.7752,0.413,,,,,,,,0.071,,,0.9388,,0.6857,0.0424,0.9932,,,0.0135,,,,,0.0555,,0.2783,,0.1483,,,,,,,0.2033,,,,0.0411,,,0.2403,0.0174,,,,0.0188,,0.1191,,,,,0.0776,0.7417,0.0504,0.0504,0.4035,,,,,,,,,0.004,,,,0.4324,,,0.1195,,,,,0.2092,,0.0568,,,,,,,0.2444,0.0106,0.0627,0.081,,,0.4572,,,,,,0.07,,,,0.0191,,,,,0.8056,0.0127,,,0.0782,0.0296,0.0625,0.1738,0.0588,0.9738,,,,,,0.0748,,0.0582,,,0.0806,0.447,0.9624,,,,,0.0157,0.1443,0.0236,,0.369,,,,,,,0.071,,0.1008,0.0055,0.1642,,,0.1642,,0.0566,0.2384,,,,,,,0.1619,0.3515,,,0.0138,,,,,,,,0.6465,,,,
357,,0.016,,0.074,,,,,0.472,,0.074,,0.0616,,,,,0.0217,,,0.3945,,,0.0206,,0.043,,0.01,,0.0533,,0.0553,,0.0206,,,,0.01,,0.0232,,,,,,,,,,,,,,,,0.0616,,0.0331,,,0.4856,,,,,,,,,,,0.1359,,0.0106,,,,0.2336,,0.1291,,0.0157,,,0.0319,,0.1265,,0.0191,,0.0616,,,0.0444,,,,,0.061,,0.1583,,0.026,,0.0279,0.0095,,,,0.0329,,0.0068,,,,,,,,,,0.0301,,0.067,,,,,,,,0.1098,0.0204,,0.0211,,0.1557,0.1018,0.0048,,0.0016,,,0.0677,0.0004,,0.1891,,,0.1822,,0.1472,0.0937,0.1176,,,0.0191,0.074,,0.0508,,,,,,,,,,,,,,,,,,,,,0.0,,0.4384,,,0.745,0.4228,,,,,,,,0.074,,,0.9436,,0.704,0.0412,0.9905,,,0.0134,,,,,0.0543,,0.2825,,0.1475,,,,,,,0.1946,,,,0.0427,,,0.2337,0.0163,,,,0.0206,,0.1164,,,,,0.0802,0.7607,0.0508,0.0508,0.4138,,,,,,,,,0.0041,,,,0.4545,,,0.1184,,,,,0.2196,,0.0603,,,,,,,0.2413,0.0108,0.0605,0.0895,,,0.4717,,,,,,0.068,,,,0.0191,,,,,0.7799,0.0134,,,0.0793,0.0303,0.0646,0.1795,0.0632,0.9999,,,,,,0.078,,0.0584,,,0.0908,0.472,0.982,,,,,0.0163,0.1405,0.0236,,0.3634,,,,,,,0.074,,0.0998,0.006,0.1698,,,0.1698,,0.0551,0.2423,,,,,,,0.1678,0.3563,,,0.0141,,,,,,,,0.6659,,,,
358,,0.0169,,0.0759,,,,,0.5004,,0.0759,,0.0646,,,,,0.0234,,,0.4111,,,0.0209,,0.0435,,0.0104,,0.0549,,0.0571,,0.0209,,,,0.0098,,0.0219,,,,,,,,,,,,,,,,0.0646,,0.0305,,,0.5123,,,,,,,,,,,0.1343,,0.0113,,,,0.2517,,0.1316,,0.0146,,,0.0296,,0.125,,0.0191,,0.0646,,,0.0423,,,,,0.0589,,0.1629,,0.0244,,0.0285,0.009,,,,0.0309,,0.0067,,,,,,,,,,0.03,,0.068,,,,,,,,0.1099,0.0221,,0.0229,,0.1438,0.0993,0.005,,0.0018,,,0.0651,0.0004,,0.1879,,,0.1941,,0.1516,0.0926,0.1234,,,0.0191,0.0759,,0.0514,,,,,,,,,,,,,,,,,,,,,0.0,,0.4546,,,0.7143,0.4299,,,,,,,,0.0759,,,0.9485,,0.7225,0.0424,0.9884,,,0.0131,,,,,0.0543,,0.2853,,0.1468,,,,,,,0.1867,,,,0.0444,,,0.2286,0.0153,,,,0.0209,,0.1138,,,,,0.0828,0.7804,0.0514,0.0514,0.4351,,,,,,,,,0.0043,,,,0.4794,,,0.1176,,,,,0.2295,,0.0639,,,,,,,0.2383,0.0109,0.0583,0.1,,,0.4868,,,,,,0.065,,,,0.0191,,,,,0.7429,0.0141,,,0.0801,0.0317,0.0663,0.186,0.0632,0.9946,,,,,,0.0803,,0.0585,,,0.1043,0.5004,0.9959,,,,,0.0167,0.1374,0.0226,,0.3593,,,,,,,0.0759,,0.0987,0.0064,0.1755,,,0.1755,,0.0568,0.2421,,,,,,,0.1776,0.3611,,,0.0152,,,,,,,,0.6828,,,,
359,,0.0178,,0.0778,,,,,0.5329,,0.0778,,0.0662,,,,,0.0249,,,0.4301,,,0.019,,0.0453,,0.0109,,0.0544,,0.0574,,0.019,,,,0.0096,,0.0206,,,,,,,,,,,,,,,,0.0662,,0.029,,,0.5468,,,,,,,,,,,0.1343,,0.0115,,,,0.2719,,0.1316,,0.0138,,,0.0276,,0.1236,,0.0195,,0.0662,,,0.0394,,,,,0.0572,,0.1691,,0.023,,0.0293,0.009,,,,0.0286,,0.0066,,,,,,,,,,0.03,,0.069,,,,,,,,0.1083,0.0228,,0.0249,,0.1362,0.0973,0.0052,,0.0019,,,0.0632,0.0004,,0.1863,,,0.2082,,0.1564,0.096,0.1291,,,0.0195,0.0778,,0.0514,,,,,,,,,,,,,,,,,,,,,0.0,,0.47,,,0.6792,0.4412,,,,,,,,0.0778,,,0.9534,,0.7429,0.0435,0.9864,,,0.0129,,,,,0.0536,,0.291,,0.146,,,,,,,0.1796,,,,0.0462,,,0.2246,0.0143,,,,0.019,,0.1115,,,,,0.0855,0.8046,0.0514,0.0514,0.4732,,,,,,,,,0.0044,,,,0.508,,,0.1168,,,,,0.2388,,0.0681,,,,,,,0.2353,0.011,0.0559,0.1122,,,0.5027,,,,,,0.063,,,,0.0191,,,,,0.6784,0.0147,,,0.0811,0.0315,0.0672,0.2076,0.0632,0.988,,,,,,0.0842,,0.0585,,,0.114,0.5329,0.999,,,,,0.0173,0.1355,0.0213,,0.3636,,,,,,,0.0778,,0.0975,0.0069,0.1838,,,0.1838,,0.0564,0.2374,,,,,,,0.1836,0.3872,,,0.0158,,,,,,,,0.7115,,,,
360,,0.0187,,0.0785,,,,,0.5696,,0.0785,,0.0685,,,,,0.026,,,0.4467,,,0.0216,,0.046,,0.0113,,0.0542,,0.0584,,0.0216,,,,0.0096,,0.0206,,,,,,,,,,,,,,,,0.0685,,0.0275,,,0.5874,,,,,,,,,,,0.134,,0.0117,,,,0.2925,,0.1252,,0.0127,,,0.0255,,0.1234,,0.0198,,0.0685,,,0.0372,,,,,0.0557,,0.1752,,0.0213,,0.0297,0.0087,,,,0.0265,,0.0073,,,,,,,,,,0.03,,0.068,,,,,,,,0.1071,0.0241,,0.0271,,0.127,0.0955,0.0056,,0.002,,,0.0608,0.0004,,0.1841,,,0.2213,,0.1619,0.0926,0.1353,,,0.0198,0.0785,,0.0514,,,,,,,,,,,,,,,,,,,,,0.0,,0.4901,,,0.6398,0.4525,,,,,,,,0.0785,,,0.9582,,0.7715,0.0424,0.9835,,,0.0144,,,,,0.0526,,0.2938,,0.1454,,,,,,,0.1732,,,,0.0481,,,0.2213,0.0134,,,,0.0216,,0.1093,,,,,0.088,0.8313,0.0514,0.0514,0.4868,,,,,,,,,0.0046,,,,0.5408,,,0.116,,,,,0.2481,,0.0723,,,,,,,0.2323,0.0111,0.0534,0.125,,,0.5221,,,,,,0.061,,,,0.0191,,,,,0.6264,0.015,,,0.0822,0.0336,0.0687,0.228,0.0632,0.9469,,,,,,0.0882,,0.0585,,,0.1211,0.5696,0.9916,,,,,0.0177,0.1331,0.0205,,0.3643,,,,,,,0.0785,,0.0963,0.0072,0.192,,,0.192,,0.0553,0.2258,,,,,,,0.1894,0.4132,,,0.0161,,,,,,,,0.7368,,,,
361,,0.0195,,0.082,,,,,0.6096,,0.082,,0.0723,,,,,0.0285,,,0.4667,,,0.0199,,0.0469,,0.0118,,0.0549,,0.0587,,0.0199,,,,0.0092,,0.0206,,,,,,,,,,,,,,,,0.0723,,0.0256,,,0.6324,,,,,,,,,,,0.1349,,0.0118,,,,0.3106,,0.1237,,0.0119,,,0.0236,,0.1226,,0.0197,,0.0723,,,0.0348,,,,,0.0537,,0.1816,,0.0198,,0.0316,0.0088,,,,0.0245,,0.0073,,,,,,,,,,0.0299,,0.07,,,,,,,,0.1067,0.0253,,0.0294,,0.1146,0.0932,0.0058,,0.0021,,,0.0575,0.0004,,0.1812,,,0.2303,,0.1673,0.0925,0.1423,,,0.0197,0.082,,0.0514,,,,,,,,,,,,,,,,,,,,,0.0,,0.5142,,,0.597,0.4765,,,,,,,,0.082,,,0.9631,,0.7912,0.0424,0.9797,,,0.0162,,,,,0.051,,0.2994,,0.1462,,,,,,,0.1675,,,,0.0501,,,0.2186,0.0125,,,,0.0199,,0.1074,,,,,0.0903,0.8564,0.0514,0.0514,0.499,,,,,,,,,0.0048,,,,0.5774,,,0.1158,,,,,0.2575,,0.0761,,,,,,,0.2292,0.0111,0.0526,0.1375,,,0.5458,,0.1092,,,,0.058,,,,0.0191,,,,,0.5537,0.0154,,,0.0834,0.0341,0.0704,0.2317,0.0654,0.8767,,,,,,0.0899,,0.0585,,,0.125,0.6096,0.9784,,,,,0.0181,0.1304,0.0198,,0.3598,,,,,,,0.082,,0.0952,0.0068,0.1979,,,0.1979,,0.053,0.2104,,,,,,,0.1987,0.412,,,0.0161,,,,,,,,0.7634,,,,
362,,0.0204,,0.0828,,,,,0.651,,0.0828,,0.0729,,,,,0.0278,,,0.4849,,,0.0195,,0.0482,,0.0124,,0.0557,,0.0592,,0.0195,,,,0.0088,,0.0206,,,,,,,,,,,,,,,,0.0729,,0.024,,,0.6696,,,,,,,,,,,0.1347,,0.0118,,,,0.3283,,0.1222,,0.0112,,,0.022,,0.1223,,0.0198,,0.0729,,,0.0327,,,,,0.052,,0.188,,0.0183,,0.0332,0.0089,,,,0.0233,,0.0074,,,,,,,,,,0.0299,,0.07,,,,,,,,0.1061,0.0267,,0.0318,,0.109,0.091,0.0061,,0.0023,,,0.0552,0.0004,,0.1775,,,0.2384,,0.1718,0.0969,0.1502,,,0.0198,0.0828,,0.0514,,,,,,,,,,,,,,,,,,,,,0.0,,0.5392,,,0.5527,0.4934,,,,,,,,0.0828,,,0.9679,,0.8068,0.0412,0.9759,,,0.018,,,,,0.0495,,0.3051,,0.147,,,,,,,0.1624,,,,0.0523,,,0.2164,0.0117,,,,0.0195,,0.1059,,,,,0.0925,0.871,0.0514,0.0514,0.5197,,,,,,,,,0.0051,,,,0.616,,,0.1156,,,,,0.2673,,0.08,,,,,,,0.2262,0.0112,0.0524,0.1502,,,0.5637,,0.1065,,,,0.055,,,,0.0191,,,,,0.4765,0.0158,,,0.0846,0.0344,0.0728,0.2289,0.0675,0.7934,,,,,,0.0938,,0.0585,,,0.1339,0.651,0.9212,,,,,0.0187,0.1277,0.0191,,0.3541,,,,,,,0.0828,,0.0944,0.0056,0.2037,,,0.2037,,0.0533,0.1933,,,,,,,0.2051,0.4109,,,0.0161,,,,,,,,0.7906,,,,
363,,0.0212,,0.0852,,,,,0.6916,,0.0852,,0.0756,,,,,0.0307,,,0.5041,,,0.0195,,0.0499,,0.013,,0.0555,,0.0601,,0.0195,,,,0.0085,,0.0206,,,,,,,,,,,,,,,,0.0756,,0.0214,,,0.7006,,,,,,,,,,,0.136,,0.012,,,,0.3475,,0.1206,,0.0103,,,0.0204,,0.122,,0.0197,,0.0756,,,0.0306,,,,,0.0503,,0.1958,,0.0169,,0.0345,0.0083,,,,0.0211,,0.0074,,,,,,,,,,0.0299,,0.069,,,,,,,,0.1051,0.0279,,0.0343,,0.102,0.0892,0.0066,,0.0024,,,0.0523,0.0004,,0.1729,,,0.2509,,0.1761,0.0932,0.159,,,0.0197,0.0852,,0.0514,,,,,,,,,,,,,,,,,,,,,0.0,,0.5561,,,0.5069,0.5033,,,,,,,,0.0852,,,0.9726,,0.8248,0.0412,0.972,,,0.0195,,,,,0.0481,,0.3121,,0.1478,,,,,,,0.1579,,,,0.0546,,,0.2144,0.011,,,,0.0195,,0.1048,,,,,0.0951,0.872,0.0514,0.0514,0.5332,,,,,,,,,0.0053,,,,0.6544,,,0.1154,,,,,0.2771,,0.0831,,,,,,,0.2232,0.0113,0.0495,0.1635,,,0.5807,,0.1038,,,,0.052,,,,0.0191,,,,,0.4265,0.0161,,,0.0859,0.0368,0.0753,0.2418,0.0697,0.6942,,,,,,0.0982,,0.0584,,,0.1543,0.6916,0.8514,,,,,0.019,0.1253,0.0184,,0.353,,,,,,,0.0852,,0.0949,0.0052,0.2106,,,0.2106,,0.0522,0.1737,,,,,,,0.2176,0.4317,,,0.0164,,,,,,,,0.8074,,,,
364,,0.0221,,0.0894,,0.0203,,,0.7289,,0.0894,,0.0798,,,,,0.0321,,,0.5252,,,0.0194,,0.0513,,0.0135,,0.0543,,0.0607,,0.0194,,,,0.0081,,0.0193,,,,,,,,,,,,,,,,0.0798,,0.0202,,,0.7251,,,,,,,,,,,0.136,,0.0122,,,,0.3658,,0.1202,,0.0099,,,0.0189,,0.1214,,0.0199,,0.0798,,,0.0284,,,,,0.0489,,0.2036,,0.0158,,0.0363,0.0086,,,,0.0202,,0.0077,,,,,,,,,,0.0299,,0.071,,,,,,,,0.1033,0.0294,,0.0369,,0.0983,0.0869,0.0068,,0.0025,,,0.0495,0.0004,,0.1674,,,0.2693,,0.1807,0.092,0.1687,,,0.0199,0.0894,,0.0514,,,,,,,,,,,,,,,,,,,,,0.0,,0.5795,,,0.4653,0.5216,,,,,,,,0.0894,,,0.9774,,0.8537,0.0424,0.9681,,,0.0198,,,,,0.0467,,0.3178,,0.1485,,,,,,,0.1538,,,,0.057,,,0.2126,0.0103,,,,0.0194,,0.1038,,,,,0.0985,0.8775,0.0514,0.0514,0.5533,,,,,,,,,0.0054,,,,0.6903,,,0.1152,,,,,0.2871,,0.0862,,,,,,,0.2202,0.0114,0.0475,0.1777,,,0.5995,,0.0985,,,,0.049,,,,0.0191,,,,,0.3772,0.0165,,,0.0873,0.0379,0.0781,0.2667,0.0719,0.6037,,,,,,0.1002,,0.0584,,,0.1762,0.7289,0.7707,,,,,0.0196,0.1228,0.0184,,0.3403,,,,,,,0.0894,,0.0959,0.0052,0.2174,,,0.2174,,0.0515,0.1548,,,,,,,0.2274,0.4525,,,0.0166,,,,,,,,0.8389,,,,
365,,0.0229,,0.092,,0.0193,,,0.7613,,0.092,,0.0814,,,,,0.0326,,,0.5448,,,0.0194,,0.0531,,0.0142,,0.057,,0.0614,,0.0194,,,,0.008,,0.0206,,,,,,,,,,,,,,,,0.0814,,0.0185,,,0.7378,,,,,,,,,,,0.1372,,0.0132,,,,0.3824,,0.1192,,0.0092,,,0.0179,,0.1199,,0.0204,,0.0814,,,0.0265,,,,,0.0482,,0.2114,,0.0144,,0.0381,0.0079,,,,0.0189,,0.0079,,,,,,,,,,0.03,,0.071,,,,,,,,0.1027,0.0311,,0.0395,,0.0923,0.0851,0.0072,,0.0026,,,0.0467,0.0004,,0.161,,,0.2901,,0.1854,0.0969,0.179,,,0.0204,0.092,,0.0514,,,,,,,,,,,,,,,,,,,,,0.0,,0.6026,,,0.4209,0.5287,,,,,,,,0.092,,,0.982,,0.8731,0.0435,0.9639,,,0.0195,,,,,0.0453,,0.3235,,0.1493,,,,,,,0.1502,,,,0.0596,,,0.211,0.0097,,,,0.0194,,0.1034,,,,,0.1029,0.8881,0.0514,0.0514,0.5726,,,,,,,,,0.0056,,,,0.7221,,,0.1153,,,,,0.2978,,0.0892,,,,,,,0.2171,0.0114,0.0453,0.1929,,,0.6201,,0.0958,,,,0.047,,,,0.0189,,,,,0.3228,0.0169,,,0.0886,0.0388,0.0827,0.2911,0.0741,0.519,,,,,,0.105,,0.0584,,,0.1857,0.7613,0.6874,,,,,0.0209,0.1227,0.0184,,0.3262,,,,,,,0.092,,0.0971,0.0057,0.2251,,,0.2251,,0.052,0.1382,,,,,,,0.2407,0.4788,,,0.0177,,,,,,,,0.8605,,,,
