wavelength,TagRFP657 ex,TagRFP657 em,iRFP670 ex,iRFP670 em,iRFP682 ex,iRFP682 em,iRFP713 ex,iRFP713 em,mCardinal ex,mCardinal em,smURFP ex,smURFP em,E2-Crimson 2p,miRFP670 ex,miRFP670 em,miRFP709 ex,miRFP709 em,miRFP703 ex,miRFP703 em,miRFP ab,miRFP em,miRFP720 em,miRFP720 ex,SNIFP ex,SNIFP em,E2-Crimson ex,E2-Crimson em,mRhubarb720 (Pr) ab,mRhubarb720 (Pr) em,mRhubarb719 (Pr) ab,mRhubarb719 (Pr) em,mRhubarb713 (Pr) ab,mRhubarb713 (Pr) em,BDFP1.6 ab,BDFP1.6 em
541,0.3048,,0.1451,,0.0697,,0.0161,,0.3428,,0.1245,0.0,,0.1237,,0.0408,,,,0.0607,,,,,,0.3507,0.029,,,,,,,0.1334,
542,0.3143,,0.1475,,0.0729,,0.0185,,0.3548,,0.132,0.0,,0.1273,,0.0429,,,,0.0634,,,,,,0.3583,0.0285,,,,,,,0.1373,
543,0.3239,,0.1501,,0.0765,,0.0211,,0.3669,,0.1345,0.0,,0.1313,,0.045,,,,0.0662,,,,,,0.3659,0.028,,,,,,,0.1423,
544,0.3338,,0.153,,0.0806,,0.0237,,0.3792,,0.137,0.0,,0.1353,,0.0471,,,,0.069,,,,,,0.3733,0.0275,,,,,,,0.1473,
545,0.3438,,0.1562,,0.0849,,0.0266,,0.3914,,0.1415,0.0,,0.1394,,0.0492,,,,0.0718,,,,,,0.3806,0.0271,,,,,,,0.1523,
546,0.3542,,0.16,,0.0895,,0.0295,,0.4035,,0.146,0.0,,0.1434,,0.0513,,,,0.0746,,,,,,0.3879,0.0267,,,,,,,0.1573,
547,0.3649,,0.1643,,0.0941,,0.0327,,0.4153,,0.1495,0.0,,0.1474,,0.0534,,,,0.0774,,,,0.0121,,0.3986,0.0264,,,,,,,0.1614,
548,0.3761,,0.1692,,0.0988,,0.036,,0.4268,,0.153,0.0,,0.1514,,0.0555,,,,0.0808,,,,0.0129,,0.4115,0.0262,,,,,,,0.1652,
549,0.3878,0.0079,0.1748,,0.1034,,0.0394,,0.438,0.0079,0.161,0.0,,0.1555,,0.0576,,,,0.0843,,,,0.0137,,0.4222,0.0262,,,,,,,0.169,
550,0.4002,0.0077,0.1809,,0.108,,0.0428,,0.4489,0.0076,0.169,0.0001,,0.1595,,0.0597,,,,0.0877,,,,0.0146,,0.4321,0.0261,,,,,,,0.1728,
551,0.4132,0.0074,0.1873,,0.1125,,0.0463,,0.4596,0.0072,0.1735,0.0,,0.1635,,0.0618,,,,0.0912,,,,0.0154,,0.4435,0.0261,,,,,,,0.1775,
552,0.4265,0.0072,0.1938,,0.1171,,0.0498,,0.4702,0.0069,0.178,0.0,,0.1675,,0.0639,,,,0.0948,,,,0.0162,,0.4557,0.0264,,,,,,,0.1841,
553,0.4396,0.007,0.2005,,0.1216,,0.0532,,0.4806,0.0067,0.1795,0.0,,0.1716,,0.066,,,,0.0988,,,,0.0177,,0.4754,0.0267,,,,,,,0.1908,
554,0.4521,0.0068,0.2072,,0.1261,,0.0565,,0.4904,0.0065,0.181,0.0001,,0.1767,,0.0689,,0.0889,,0.1028,,,,0.0191,,0.4873,0.027,,,,,,,0.1974,
555,0.4641,0.0067,0.2139,,0.1306,,0.0597,,0.4993,0.0063,0.187,0.0,,0.183,,0.0727,,0.0931,,0.1068,,,,0.0206,,0.4982,0.0273,,,,,,,0.2034,
556,0.4758,0.0066,0.2206,,0.1351,,0.0627,,0.507,0.0063,0.193,0.0,,0.1894,,0.0765,,0.0974,,0.1108,,,,0.0221,,0.5105,0.0278,,,,,,,0.2088,
557,0.4875,0.0066,0.2275,,0.1395,,0.0657,,0.5136,0.0064,0.2015,0.0,,0.1957,,0.0803,,0.1016,,0.1147,,,,0.0233,,0.5254,0.0283,,,,,,,0.2143,
558,0.4995,0.0066,0.2343,,0.1438,,0.0687,,0.5194,0.0066,0.21,0.0,,0.2021,,0.0841,,0.1059,,0.1187,,,,0.0245,,0.5431,0.0288,,,,,,,0.2197,
559,0.5115,0.0067,0.2411,,0.148,,0.0716,,0.5248,0.007,0.219,0.0,,0.2094,,0.0879,,0.1103,,0.122,,,,0.0257,,0.5523,0.0292,,,,,,,0.2251,
560,0.523,0.0069,0.2477,,0.1522,,0.0746,,0.5299,0.0075,0.228,0.0,,0.217,,0.0917,,0.1152,,0.1249,,,,0.027,,0.5618,0.0294,,,,,,,0.2322,
561,0.5334,0.0071,0.2541,,0.1563,,0.0775,,0.535,0.0083,0.2375,0.0,,0.2245,,0.0953,,0.1202,,0.1278,,,,0.0284,,0.5731,0.0297,,,,,,,0.2392,
562,0.5426,0.0075,0.2604,,0.1604,,0.0804,,0.5401,0.0092,0.247,0.0,,0.232,,0.0989,,0.1251,,0.1331,,,,0.0299,,0.5841,0.03,,,,,,,0.2463,
563,0.5509,0.0078,0.2666,,0.1646,,0.0832,,0.5455,0.0104,0.254,0.0,,0.2401,,0.1024,,0.13,,0.1398,,,,0.0314,,0.595,0.0295,,,,,,,0.2534,
564,0.559,0.0082,0.2729,,0.1689,,0.0861,,0.5512,0.0118,0.261,0.0,,0.2482,,0.106,,0.135,,0.1465,,,,0.0329,,0.6043,0.0289,,,,,,,0.2615,
565,0.5672,0.0086,0.2795,,0.1734,,0.0889,,0.5573,0.0134,0.272,0.0,,0.2564,,0.1096,,0.14,,0.1514,,,,0.0341,,0.6134,0.0283,,,,,,,0.2697,
566,0.5757,0.0091,0.2865,,0.1782,,0.0918,,0.5637,0.0152,0.283,0.0,,0.2651,,0.1138,,0.1451,,0.1561,,,,0.0353,,0.6207,0.0277,,,,,,,0.2779,
567,0.5846,0.0095,0.2941,,0.1832,,0.0948,,0.5704,0.0171,0.292,0.0,,0.2743,,0.1186,,0.1501,,0.1608,,,,0.0365,,0.6272,0.0271,,,,,,,0.2855,
568,0.594,0.0099,0.3022,,0.1886,,0.0979,,0.5772,0.0193,0.301,0.0001,,0.2836,,0.1233,,0.1552,,0.1655,,,,0.0377,,0.6337,0.0264,,,,,,,0.2926,
569,0.6036,0.0103,0.3109,,0.1942,,0.1013,,0.5841,0.0215,0.313,0.0,,0.2928,,0.1281,,0.1606,,0.1703,,,,0.0392,,0.64,0.0258,,,,,,,0.2998,
570,0.613,0.0107,0.3201,,0.2002,,0.1048,,0.5911,0.024,0.325,0.0,,0.302,,0.1328,,0.1668,,0.1752,,,,0.0408,,0.6463,0.0252,,,,,,,0.307,
571,0.6217,0.0111,0.33,,0.2063,,0.1084,,0.5987,0.0265,0.3345,0.0,,0.3112,,0.1375,,0.173,,0.1801,,,,0.0425,,0.6531,0.0246,,,,,,,0.3143,
572,0.6291,0.0117,0.3404,,0.2125,,0.1121,,0.6074,0.0292,0.344,0.0,,0.3205,,0.1421,,0.1792,,0.185,,,,0.0441,,0.6611,0.024,,,,,,,0.3216,
573,0.6354,0.0123,0.3513,,0.2188,,0.1159,,0.617,0.032,0.3595,0.0,,0.3311,,0.1467,,0.1855,,0.1903,,,,0.0456,,0.669,0.0235,,,,,,,0.3294,
574,0.6416,0.013,0.3622,,0.2251,,0.1196,,0.6268,0.0349,0.375,0.0001,,0.342,,0.1513,,0.192,,0.1963,,,,0.047,,0.673,0.0231,,,,,,,0.3393,
575,0.6485,0.014,0.3731,,0.2313,,0.1231,,0.6363,0.0379,0.3885,0.0,,0.3528,,0.1558,,0.1988,,0.2024,,,,0.0484,,0.6769,0.0228,,,,,,,0.3492,
576,0.6564,0.0151,0.3836,,0.2375,,0.1265,,0.6458,0.0411,0.402,0.0,,0.3637,,0.1604,,0.2055,,0.2084,,,0.0841,0.0499,,0.6809,0.0225,,,,,,,0.3593,
577,0.6651,0.0165,0.3937,,0.2438,,0.1297,,0.656,0.0445,0.413,0.0001,,0.3745,,0.166,,0.2122,,0.2144,,,0.0873,0.0515,,0.6852,0.0222,,,,,,,0.3696,
578,0.6743,0.0182,0.4032,,0.2502,,0.1327,,0.6676,0.0481,0.424,0.0002,,0.385,,0.1717,,0.219,,0.2202,,,0.0906,0.0534,,0.6897,0.0218,,,,,,,0.38,
579,0.6837,0.0201,0.4124,,0.2566,,0.1357,,0.6813,0.052,0.4395,0.0001,,0.3952,,0.1774,,0.2262,,0.2261,,,0.0926,0.0553,,0.6942,0.0215,,,,,,,0.3908,
580,0.6933,0.0224,0.4213,,0.263,,0.1386,,0.6975,0.0561,0.455,0.0001,,0.4054,,0.1831,,0.2335,,0.232,,,0.0947,0.0571,,0.6986,0.0212,,,,,,,0.4027,
581,0.7026,0.025,0.4303,,0.2693,,0.1414,,0.7152,0.0604,0.467,0.0001,,0.4174,,0.1891,,0.2408,,0.2389,,,0.0975,0.0591,,0.7068,0.0211,,,,,,,0.4145,
582,0.7114,0.0278,0.4394,,0.2754,,0.1443,,0.7334,0.0649,0.479,0.0002,,0.4296,,0.1958,,0.248,,0.2462,,,0.1003,0.0611,,0.7153,0.0212,,,,,,,0.4227,
583,0.7198,0.0309,0.4487,,0.2813,,0.1473,,0.7508,0.0696,0.495,0.0001,,0.4411,,0.2025,,0.2559,,0.2536,,,0.1032,0.0632,,0.724,0.0213,,,,,,,0.4309,
584,0.7284,0.0341,0.4582,,0.2871,,0.1503,,0.7674,0.0745,0.511,0.0001,,0.4506,,0.2092,,0.2638,,0.261,,,0.106,0.0652,,0.7332,0.0214,,,,,,,0.4393,
585,0.7378,0.0376,0.4677,,0.293,,0.1534,,0.7833,0.0795,0.523,0.0001,,0.4601,,0.216,,0.2716,,0.2679,,,0.1093,0.0675,,0.7428,0.0226,,,,,,,0.4527,
586,0.7486,0.0412,0.4772,,0.2992,,0.1568,,0.7989,0.0846,0.535,0.0002,,0.47,,0.2228,,0.2795,,0.2745,,,0.1127,0.0703,,0.7527,0.0238,,,,,,,0.466,
587,0.7606,0.0451,0.4864,,0.3058,,0.1603,,0.8146,0.0898,0.541,0.0002,,0.4802,,0.2298,,0.2884,,0.282,,,0.1154,0.0731,,0.7643,0.0251,,,,,,,0.4748,
588,0.773,0.0492,0.4952,,0.313,,0.1642,,0.8306,0.0951,0.547,0.0002,,0.4904,,0.2368,,0.2973,,0.2907,,,0.118,0.0759,,0.7774,0.0265,,,,,,,0.4835,
589,0.7854,0.0535,0.5038,,0.3208,,0.1684,,0.8469,0.1006,0.5615,0.0003,,0.4997,,0.2438,,0.3062,,0.2993,,,0.121,0.0787,,0.7889,0.0285,,,,,,,0.4922,
590,0.7976,0.0582,0.5123,,0.3291,,0.1729,,0.8633,0.1062,0.576,0.0003,,0.5089,,0.2508,,0.3156,,0.3078,,,0.124,0.0813,,0.7997,0.0304,,,,,,,0.501,
591,0.8095,0.063,0.5209,,0.3381,,0.1778,,0.8799,0.1121,0.5825,0.0003,,0.5182,,0.2589,,0.3251,,0.3163,,,0.127,0.0839,,0.8069,0.0323,,,,,,,0.5097,
592,0.8212,0.068,0.53,,0.3474,,0.1831,,0.8965,0.1184,0.589,0.0002,,0.5269,,0.267,,0.3347,,0.3247,,,0.1299,0.0865,,0.8141,0.0346,,,,,,,0.5185,
593,0.8328,0.0731,0.5399,,0.3571,,0.1886,,0.913,0.125,0.595,0.0003,,0.5354,,0.2752,,0.3456,,0.3344,,,0.1347,0.089,,0.8407,0.0378,,,,,,,0.5278,
594,0.8448,0.0783,0.5505,,0.3671,,0.1945,,0.9291,0.1321,0.601,0.0004,,0.5438,,0.2833,,0.3565,,0.3448,,,0.1396,0.0909,,0.8537,0.0409,,,,,,,0.5372,
595,0.8573,0.0835,0.5617,,0.3771,,0.2006,,0.9442,0.1393,0.6135,0.0005,,0.5523,,0.292,,0.3674,,0.3546,,,0.1438,0.0928,,0.8668,0.044,,,,,,,0.5465,
596,0.8702,0.0887,0.5733,,0.3871,,0.207,,0.9579,0.1465,0.626,0.0007,,0.5604,,0.3007,,0.3783,,0.3631,,,0.1479,0.0947,,0.8908,0.0495,,,,,,,0.5548,
597,0.8834,0.094,0.5845,,0.397,,0.2136,,0.97,0.1536,0.6215,0.0007,,0.5682,,0.3093,,0.3892,,0.3717,,,0.1519,0.0965,,0.9013,0.0552,,,,,,,0.563,
598,0.8967,0.0994,0.5949,,0.4066,,0.2204,,0.9804,0.1604,0.617,0.0008,,0.5761,,0.319,,0.3995,,0.3805,,,0.1559,0.0996,,0.9208,0.061,,,,,,,0.5712,
599,0.9099,0.1049,0.6041,,0.416,,0.2273,,0.9889,0.1673,0.6285,0.001,,0.5839,,0.3292,,0.4097,,0.3905,,,0.1607,0.1028,,0.9279,0.0691,,,,,,,0.5805,
600,0.9229,0.1104,0.6119,,0.425,,0.2344,,0.9953,0.1746,0.64,0.0011,,0.5914,,0.3393,,0.42,,0.4005,,,0.1655,0.1061,,0.9415,0.0791,0.1717,,0.15,,0.2,,0.5901,
601,0.9355,0.1162,0.6183,,0.4337,,0.2415,,0.9992,0.1826,0.594,0.0011,,0.5986,,0.3486,,0.4309,,0.4113,,,0.1705,0.1093,,0.9543,0.0889,0.1717,,0.16,,0.21,,0.5998,
602,0.9473,0.1221,0.624,,0.4421,,0.2487,,1.0,0.1915,0.548,0.0011,,0.6059,,0.3578,,0.4418,,0.4221,,,0.1755,0.1129,,0.9625,0.0982,0.1818,,0.16,,0.21,,0.6136,
603,0.9583,0.1285,0.6292,,0.4501,,0.256,,0.9977,0.2016,0.5485,0.0011,,0.6131,,0.367,,0.4527,,0.4329,,,0.1797,0.1167,,0.9687,0.1082,0.1919,,0.17,,0.22,,0.6274,
604,0.9681,0.1352,0.6347,,0.4577,,0.2632,,0.9926,0.213,0.549,0.0012,,0.6206,,0.3762,,0.4636,,0.4434,,,0.1839,0.1204,,0.9729,0.1209,0.1919,,0.17,,0.22,,0.6366,
605,0.9767,0.1424,0.6409,,0.4649,,0.2706,,0.9851,0.2255,0.553,0.0016,,0.6282,,0.3854,,0.4745,,0.4539,,,0.1895,0.1242,,0.9772,0.1374,0.1919,,0.18,,0.24,,0.6457,
606,0.9838,0.1501,0.6478,,0.4717,,0.278,,0.9753,0.2386,0.557,0.0019,,0.6358,0.0098,0.3947,,0.4854,,0.4639,,,0.1951,0.1283,,0.9814,0.1555,0.1919,,0.19,,0.24,,0.6553,
607,0.9895,0.1585,0.6557,,0.4782,,0.2855,,0.9625,0.2523,0.57,0.0023,,0.6439,0.0111,0.4042,,0.4963,,0.4738,,,0.2017,0.1324,,0.9909,0.1735,0.1919,,0.19,,0.25,,0.6678,
608,0.9942,0.1676,0.6642,,0.4843,,0.2932,,0.9461,0.2662,0.583,0.0026,,0.6534,0.0124,0.4144,,0.5071,,0.4839,,,0.2084,0.1365,,0.996,0.1895,0.202,,0.2,,0.25,,0.6803,
609,0.9979,0.1773,0.6732,,0.4902,,0.3011,,0.926,0.2805,0.6,0.0031,,0.6629,0.0137,0.4246,,0.518,,0.4943,,,0.2153,0.1406,,0.9983,0.2081,0.202,,0.19,,0.25,,0.6924,
610,1.0,0.1879,0.6824,,0.4958,,0.3092,,0.9031,0.2953,0.617,0.0037,,0.6742,0.015,0.4347,,0.5289,,0.5047,,,0.2221,0.145,,1.0,0.2286,0.2121,,0.2,,0.26,,0.7045,
611,0.9999,0.1993,0.6915,,0.5011,,0.3175,,0.8783,0.3113,0.625,0.0041,,0.6864,0.0163,0.4449,,0.5398,,0.5146,,,0.2284,0.1495,,0.9951,0.2511,0.2222,,0.22,,0.27,,0.716,
612,0.9976,0.2116,0.7006,,0.5062,,0.3263,,0.853,0.3287,0.633,0.0045,,0.6986,0.0176,0.4551,,0.5507,,0.5239,,,0.2348,0.154,,0.9818,0.2787,0.2222,,0.22,,0.28,,0.7273,
613,0.9933,0.225,0.7098,,0.5112,,0.3354,,0.8268,0.3477,0.6455,0.0055,,0.7114,0.0189,0.4652,,0.5616,,0.5331,,,0.2442,0.1586,,0.9686,0.303,0.2323,,0.23,,0.29,,0.7392,
614,0.9869,0.2396,0.7193,,0.5162,,0.3452,,0.7991,0.3682,0.658,0.0065,,0.7243,0.0202,0.4754,,0.5725,,0.5432,,,0.2535,0.1636,,0.9571,0.3256,0.2424,,0.23,,0.3,,0.7511,
615,0.9783,0.2553,0.7294,,0.5217,,0.3557,,0.7691,0.3897,0.677,0.0069,,0.7376,0.0215,0.4853,,0.5834,,0.5537,,,0.2628,0.1685,,0.9455,0.3589,0.2424,,0.24,,0.3,,0.7621,
616,0.9673,0.2723,0.7404,,0.5276,,0.367,,0.7371,0.4119,0.696,0.0074,,0.7518,0.0232,0.4948,,0.5939,,0.564,,,0.2721,0.1735,,0.9268,0.3883,0.2525,,0.25,,0.32,,0.7729,
617,0.9536,0.2905,0.7523,,0.5344,,0.379,,0.7033,0.4346,0.702,0.0093,,0.7661,0.0249,0.5043,,0.6027,,0.574,,,0.2821,0.1787,,0.8994,0.4224,0.2626,,0.26,,0.33,,0.7847,
618,0.9371,0.31,0.7651,,0.5419,,0.3916,,0.6683,0.4573,0.708,0.0113,,0.7799,0.0266,0.5148,,0.6116,,0.584,,,0.2922,0.1847,,0.8744,0.4507,0.2626,,0.27,,0.34,,0.7972,
619,0.9179,0.3306,0.7788,,0.5502,,0.4042,,0.6328,0.4798,0.7225,0.0131,,0.7934,0.0283,0.5256,,0.6208,,0.5936,,,0.3035,0.1906,,0.8466,0.4866,0.2727,,0.27,,0.34,,0.8102,
620,0.8969,0.3521,0.7928,,0.5589,,0.4167,,0.5975,0.5019,0.737,0.015,,0.807,0.03,0.5364,,0.6303,,0.603,,,0.3147,0.1965,,0.8174,0.5192,0.2828,,0.28,,0.35,,0.8237,
621,0.8743,0.3743,0.8069,,0.568,,0.4286,,0.5634,0.5237,0.7555,0.0168,,0.8179,0.0317,0.5473,,0.6398,,0.6125,,,0.3264,0.2035,,0.7901,0.5547,0.2929,,0.3,,0.36,,0.838,
622,0.8499,0.3969,0.8208,,0.5773,,0.4395,,0.531,0.5451,0.774,0.0185,,0.8287,0.0334,0.5581,,0.6498,,0.6204,,,0.3381,0.2108,,0.77,0.5834,0.303,,0.31,,0.37,,0.853,0.0531
623,0.8235,0.42,0.8341,,0.5865,,0.4494,,0.5002,0.5662,0.7915,0.0218,,0.8405,0.0367,0.5687,,0.6598,,0.6282,,,0.3488,0.218,,0.7321,0.6092,0.303,,0.32,,0.38,,0.8673,0.0579
624,0.7953,0.4436,0.8467,,0.5956,,0.4582,,0.4708,0.5871,0.809,0.0252,,0.854,0.0406,0.5789,,0.6697,,0.6359,,,0.3595,0.2258,,0.7064,0.6428,0.3131,,0.32,,0.38,,0.8812,0.0627
625,0.7652,0.4677,0.8586,,0.6044,,0.4659,,0.4424,0.6076,0.8205,0.0286,,0.8676,0.0445,0.589,,0.6794,,0.6434,,,0.3687,0.2337,,0.6702,0.6796,0.3232,,0.33,,0.39,,0.8931,0.0675
626,0.7333,0.4924,0.8699,,0.6129,,0.4729,,0.4149,0.628,0.832,0.0319,,0.8794,0.0484,0.5987,,0.6888,,0.6507,,,0.3778,0.2418,,0.6369,0.7106,0.3333,,0.35,,0.41,,0.9045,0.0723
627,0.7004,0.5176,0.8808,,0.6211,,0.4794,,0.3879,0.6482,0.853,0.0374,,0.8902,0.0523,0.6082,,0.6981,,0.6581,,,0.3871,0.2504,,0.5874,0.74,0.3434,,0.37,,0.41,,0.9144,0.0771
628,0.6678,0.5428,0.8915,,0.6292,,0.4855,,0.3614,0.6682,0.874,0.043,,0.9011,0.0569,0.6176,,0.7075,,0.665,,,0.3965,0.259,,0.5548,0.7697,0.3434,,0.38,,0.42,,0.924,0.0858
629,0.6369,0.5675,0.902,,0.6372,,0.4917,,0.3352,0.6879,0.897,0.048,,0.9126,0.064,0.6269,,0.7171,0.0163,0.6718,,,0.4049,0.264,,0.5361,0.798,0.3535,,0.38,,0.42,,0.9359,0.0948
630,0.6067,0.5923,0.9125,0.0789,0.6453,,0.4981,,0.3093,0.7073,0.92,0.053,,0.9241,0.0711,0.6361,,0.7269,0.0174,0.6786,,,0.4133,0.2682,,0.5046,0.8255,0.3636,,0.39,,0.43,,0.9508,0.1052
631,0.5753,0.6176,0.9228,0.0806,0.654,,0.5046,,0.2843,0.7264,0.92,0.0622,,0.9352,0.0782,0.6453,,0.7367,0.0184,0.6855,,,0.4219,0.2725,,0.4624,0.8514,0.3737,,0.4,,0.44,,0.9598,0.118
632,0.5425,0.644,0.9329,0.0852,0.6633,,0.5113,,0.2606,0.7451,0.92,0.0713,,0.9456,0.0861,0.6537,0.025,0.7468,0.0194,0.6924,,,0.4304,0.2771,,0.4283,0.8728,0.3737,,0.41,,0.45,,0.9664,0.1313
633,0.5098,0.6707,0.9428,0.0916,0.6734,,0.5181,,0.2386,0.7634,0.933,0.0822,,0.9559,0.0962,0.6618,0.0261,0.7577,0.0205,0.6994,,,0.4403,0.2822,,0.3991,0.8951,0.3838,,0.42,,0.45,,0.973,0.1456
634,0.4786,0.6969,0.9523,0.1001,0.6846,,0.5247,,0.2183,0.7811,0.946,0.093,,0.9662,0.1063,0.67,0.0272,0.7686,0.0215,0.7063,,,0.4503,0.2873,,0.3654,0.9151,0.3939,,0.42,,0.45,,0.9796,0.1598
635,0.4487,0.7222,0.9613,0.11,0.6969,,0.531,,0.1998,0.7983,0.958,0.1035,,0.9732,0.1205,0.6781,0.0282,0.7782,0.0226,0.7131,,,0.4596,0.2924,,0.3346,0.932,0.3939,,0.44,,0.46,,0.9838,0.1734
636,0.4192,0.7463,0.9698,0.1211,0.7102,,0.537,,0.183,0.8146,0.97,0.114,,0.9803,0.1352,0.6858,0.0293,0.7869,0.0239,0.7199,0.0504,,0.469,0.2984,,0.3154,0.9486,0.404,,0.44,,0.46,,0.9879,0.1883
637,0.3902,0.7691,0.9777,0.1332,0.7242,,0.5426,,0.168,0.8302,0.9835,0.133,,0.9873,0.1517,0.6933,0.0303,0.7956,0.0255,0.7267,0.053,,0.4761,0.3044,,0.296,0.9626,0.404,,0.44,,0.47,,0.9919,0.2103
638,0.3627,0.7908,0.9848,0.1466,0.7389,,0.5477,,0.1546,0.8451,0.997,0.152,,0.9907,0.1686,0.7009,0.0314,0.8042,0.0272,0.7343,0.0557,,0.4832,0.3104,,0.2665,0.9782,0.4141,,0.44,,0.47,,0.996,0.2334
639,0.3367,0.8113,0.9907,0.1612,0.754,,0.5525,,0.1425,0.8594,0.9945,0.1825,,0.9923,0.187,0.7084,0.0325,0.8127,0.0289,0.7422,0.0584,,0.4906,0.3179,,0.2474,0.9911,0.4141,,0.45,,0.47,,1.0,0.2582
640,0.3119,0.8307,0.9953,0.1772,0.7695,0.0717,0.5569,,0.1314,0.8731,0.992,0.213,,0.9939,0.2064,0.7166,0.0335,0.8212,0.0305,0.7502,0.061,,0.498,0.3256,,0.2279,0.9941,0.4242,,0.47,,0.48,,0.9971,0.2772
641,0.2885,0.849,0.9985,0.1944,0.785,0.0734,0.5609,,0.121,0.8863,0.996,0.2275,,0.9956,0.2278,0.7251,0.0346,0.8296,0.0322,0.7582,0.0634,,0.5041,0.3338,,0.2099,0.997,0.4242,,0.47,,0.48,,0.9938,0.3068
642,0.2667,0.8662,1.0,0.2132,0.8007,0.0755,0.5647,,0.111,0.8987,1.0,0.242,,0.9972,0.25,0.7335,0.0356,0.8379,0.0339,0.7664,0.0658,,0.5102,0.3424,,0.1934,1.0,0.4242,,0.47,,0.48,,0.9906,0.3306
643,0.2461,0.8825,0.9999,0.2334,0.8163,0.0795,0.5685,,0.1013,0.9103,0.9965,0.2615,,0.9988,0.2736,0.7419,0.0375,0.8457,0.0364,0.7746,0.0682,,0.5149,0.3498,,0.1761,0.9992,0.4343,,0.47,,0.48,,0.9873,0.3639
644,0.2262,0.8987,0.9982,0.2552,0.832,0.0843,0.5723,,0.0921,0.9211,0.993,0.281,,1.0,0.3008,0.7497,0.0394,0.8535,0.039,0.7838,0.0706,,0.5196,0.3534,,0.1583,0.9976,0.4343,,0.45,,0.49,,0.9724,0.3918
645,0.2071,0.9145,0.9948,0.2788,0.8475,0.0902,0.5764,,0.0835,0.9311,0.984,0.3125,,0.9923,0.3288,0.7572,0.0412,0.8613,0.0416,0.7943,0.073,,0.5232,0.357,,0.1465,0.996,0.4343,,0.45,,0.5,,0.9538,0.4234
646,0.189,0.9293,0.9899,0.3041,0.8628,0.0968,0.581,,0.0758,0.9404,0.975,0.344,,0.9845,0.3598,0.7647,0.0431,0.8702,0.0442,0.8045,0.0754,,0.5268,0.3605,,0.1301,0.9941,0.4343,,0.47,,0.5,,0.9368,0.4552
647,0.1724,0.9422,0.9831,0.3311,0.8776,0.1042,0.586,,0.0689,0.9491,0.9645,0.3755,,0.9768,0.3895,0.7723,0.045,0.879,0.0476,0.8129,0.078,,0.5305,0.3747,,0.1149,0.9886,0.4444,,0.49,,0.51,,0.9226,0.4989
648,0.1573,0.953,0.9746,0.3598,0.892,0.1126,0.5917,,0.0629,0.9572,0.954,0.407,,0.9685,0.4199,0.7807,0.0471,0.8878,0.051,0.8213,0.0819,,0.5342,0.3876,,0.106,0.983,0.4444,,0.49,,0.51,,0.9086,0.5298
649,0.1434,0.962,0.9639,0.3901,0.9056,0.1221,0.598,,0.0575,0.9648,0.9365,0.4445,,0.9548,0.453,0.7894,0.0498,0.8965,0.0545,0.8297,0.0858,,0.5371,0.3941,,,0.9771,0.4444,,0.48,,0.51,,0.8952,0.5641
650,0.1302,0.9697,0.9512,0.4221,0.9187,0.1327,0.6048,0.0188,0.0527,0.9719,0.919,0.482,,0.9412,0.4862,0.7981,0.0525,0.9051,0.0579,0.8402,0.0896,,0.54,0.4019,,,0.9699,0.4444,,0.47,,0.51,,0.8817,0.5998
651,0.1176,0.9763,0.9364,0.4556,0.9311,0.1447,0.612,0.0193,0.0482,0.9785,0.9005,0.5225,,0.923,0.5235,0.8062,0.0552,0.9138,0.0652,0.8507,0.094,,0.5427,0.4117,,,0.9626,0.4444,,0.47,,0.52,,0.8456,0.6667
652,0.1058,0.9819,0.9195,0.4904,0.9428,0.158,0.6197,0.02,0.0441,0.9845,0.882,0.563,,0.8992,0.5579,0.8136,0.0586,0.9225,0.0737,0.8602,0.1019,,0.5453,0.4203,,,0.9532,0.4444,,0.48,,0.52,,0.8245,0.6967
653,0.095,0.9869,0.9009,0.5263,0.9538,0.1727,0.6279,0.0213,0.0403,0.9897,0.8545,0.598,,0.878,0.5977,0.8211,0.0631,0.9311,0.0819,0.8692,0.1099,,0.5482,0.4285,,,0.9394,0.4444,,0.5,,0.53,,0.8076,0.7217
654,0.0853,0.9911,0.8807,0.563,0.9641,0.1891,0.6365,0.0227,0.0368,0.9937,0.827,0.633,,0.8597,0.6335,0.8333,0.0676,0.9389,0.0889,0.8782,0.118,,0.551,0.4367,,,0.9264,0.4444,,0.5,,0.53,,0.7871,0.7565
655,0.0767,0.9946,0.859,0.6001,0.9735,0.2073,0.6459,0.0245,0.0335,0.9966,0.804,0.6735,,0.826,0.6715,0.8465,0.0721,0.9453,0.0959,0.8875,0.1261,,0.5554,0.4459,,,0.9149,0.4444,,0.5,,0.54,,0.7598,0.8057
656,0.0693,0.9973,0.8361,0.6375,0.9819,0.2272,0.6559,0.0262,0.0305,0.9987,0.781,0.714,,0.8018,0.7031,0.8596,0.0773,0.9517,0.1029,0.8976,0.135,,0.5598,0.4554,,,0.9035,0.4545,,0.5,,0.55,,0.7422,0.8337
657,0.0629,0.9992,0.8118,0.6749,0.989,0.249,0.6667,0.0281,0.0278,0.9998,0.7305,0.739,,0.7783,0.7415,0.87,0.0831,0.958,0.1102,0.9077,0.1441,,0.5651,0.4643,,,0.8896,0.4545,,0.5,,0.56,,0.7073,0.8514
