wavelength,mScarlet-I ex,mScarlet-I em,Superfolder GFP ex,Superfolder GFP em,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,GFPmut3 ex,GFPmut3 em,mScarlet-I 2p,Superfolder GFP 2p,Superfolder GFP ab
681,,0.1832,,,,,,,,,,0.4848,
682,,0.1781,,,,,,,,,,0.423,
683,,0.1732,,,,,,,,,,0.3613,
684,,0.1685,,,,,,,,,,0.2995,
685,,0.164,,,,,,,,,,0.2646,
686,,0.1598,,,,,,,,,,0.2296,
687,,0.1559,,,,,,,,,,0.1947,
688,,0.1523,,,,,,,,,,0.1597,
689,,0.1491,,,,,,,,,,0.145,
690,,0.1461,,,,,,,,,,0.1302,
691,,0.1432,,,,,,,,,,0.1155,
692,,0.1405,,,,,,,,,,0.1008,
693,,0.1377,,,,,,,,,,0.0959,
694,,0.1349,,,,,,,,,,0.091,
695,,0.1319,,,,,,,,,,0.0862,
696,,0.1288,,,,,,,,,,0.0813,
697,,0.1255,,,,,,,,,,0.0791,
698,,0.1221,,,,,,,,,,0.0769,
699,,0.1187,,,,,,,,,,0.0747,
700,,0.1154,,,,,,,,,,0.0725,
701,,0.1121,,,,,,,,,,0.0716,
702,,0.109,,,,,,,,,,0.0708,
703,,0.1061,,,,,,,,,,0.0699,
704,,0.1033,,,,,,,,,,0.0691,
705,,0.1007,,,,,,,,,,0.0695,
706,,0.0982,,,,,,,,,,0.0699,
707,,0.0959,,,,,,,,,,0.0703,
708,,0.0936,,,,,,,,,,0.0707,
709,,0.0913,,,,,,,,,,0.0719,
710,,0.0891,,,,,,,,,,0.073,
711,,0.0868,,,,,,,,,,0.0741,
712,,0.0845,,,,,,,,,,0.0753,
713,,0.0822,,,,,,,,,,0.0765,
714,,0.0798,,,,,,,,,,0.0776,
715,,0.0774,,,,,,,,,,0.0788,
716,,0.075,,,,,,,,,,0.08,
717,,0.0726,,,,,,,,,,0.0817,
718,,0.0702,,,,,,,,,,0.0835,
719,,0.068,,,,,,,,,,0.0853,
720,,0.0658,,,,,,,,,4.6532,0.0871,
721,,0.0638,,,,,,,,,4.595,0.0915,
722,,0.062,,,,,,,,,4.5367,0.0959,
723,,0.0603,,,,,,,,,4.4785,0.1002,
724,,0.0588,,,,,,,,,4.4202,0.1046,
725,,0.0574,,,,,,,,,4.4273,0.1072,
726,,0.0562,,,,,,,,,4.4344,0.1098,
727,,0.0551,,,,,,,,,4.4416,0.1124,
728,,0.054,,,,,,,,,4.4487,0.1151,
729,,0.053,,,,,,,,,4.3804,0.1159,
730,,0.052,,,,,,,,,4.3121,0.1166,
731,,0.0509,,,,,,,,,4.2439,0.1174,
732,,0.0497,,,,,,,,,4.1756,0.1182,
733,,0.0484,,,,,,,,,4.1124,0.1188,
734,,0.0469,,,,,,,,,4.0493,0.1194,
735,,0.0453,,,,,,,,,3.9861,0.12,
736,,0.0436,,,,,,,,,3.9229,0.1206,
737,,0.0417,,,,,,,,,3.8551,0.1206,
738,,0.0396,,,,,,,,,3.7872,0.1206,
739,,0.0375,,,,,,,,,3.7194,0.1206,
740,,0.0353,,,,,,,,,3.6516,0.1206,
741,,0.0331,,,,,,,,,3.5583,0.1222,
742,,0.031,,,,,,,,,3.4651,0.1238,
743,,0.029,,,,,,,,,3.3719,0.1254,
744,,0.0271,,,,,,,,,3.2787,0.127,
745,,0.0254,,,,,,,,,3.2017,0.1297,
746,,0.0238,,,,,,,,,3.1248,0.1323,
747,,0.0225,,,,,,,,,3.0479,0.135,
748,,0.0213,,,,,,,,,2.9709,0.1377,
749,,0.0203,,,,,,,,,2.8709,0.1384,
750,,0.0194,,,,,,,,,2.7708,0.1391,
751,,0.0187,,,,,,,,,2.6708,0.1398,
752,,0.0182,,,,,,,,,2.5707,0.1405,
753,,0.0177,,,,,,,,,2.526,0.1419,
754,,0.0173,,,,,,,,,2.4812,0.1433,
755,,0.0169,,,,,,,,,2.4365,0.1447,
756,,0.0166,,,,,,,,,2.3917,0.1461,
757,,0.0163,,,,,,,,,2.3298,0.1482,
758,,0.016,,,,,,,,,2.2679,0.1503,
759,,0.0156,,,,,,,,,2.206,0.1524,
760,,0.0152,,,,,,,,,2.1441,0.1546,
761,,0.0147,,,,,,,,,2.108,0.1557,
762,,0.0141,,,,,,,,,2.0719,0.1569,
763,,0.0134,,,,,,,,,2.0358,0.1581,
764,,0.0126,,,,,,,,,1.9998,0.1593,
765,,0.0118,,,,,,,,,1.9426,0.1618,
766,,0.011,,,,,,,,,1.8855,0.1644,
767,,0.01,,,,,,,,,1.8283,0.167,
768,,,,,,,,,,,1.7712,0.1695,
769,,,,,,,,,,,1.7273,0.1718,
770,,,,,,,,,,,1.6834,0.174,
771,,,,,,,,,,,1.6395,0.1763,
772,,,,,,,,,,,1.5956,0.1786,
773,,,,,,,,,,,1.5256,0.1805,
774,,,,,,,,,,,1.4556,0.1824,
775,,,,,,,,,,,1.3855,0.1844,
776,,,,,,,,,,,1.3155,0.1863,
777,,,,,,,,,,,1.2549,0.1908,
778,,,,,,,,,,,1.1943,0.1952,
779,,,,,,,,,,,1.1336,0.1997,
780,,,,,,,,,,,1.073,0.2041,
781,,,,,,,,,,,1.0094,0.2054,
782,,,,,,,,,,,0.9458,0.2066,
783,,,,,,,,,,,0.8822,0.2079,
784,,,,,,,,,,,0.8187,0.2091,
785,,,,,,,,,,,0.7681,0.2127,
786,,,,,,,,,,,0.7175,0.2162,
787,,,,,,,,,,,0.6669,0.2197,
788,,,,,,,,,,,0.6163,0.2233,
789,,,,,,,,,,,0.571,0.2259,
790,,,,,,,,,,,0.5257,0.2285,
791,,,,,,,,,,,0.4804,0.2312,
792,,,,,,,,,,,0.4351,0.2338,
793,,,,,,,,,,,0.403,0.2469,
794,,,,,,,,,,,0.371,0.2599,
795,,,,,,,,,,,0.3389,0.273,
796,,,,,,,,,,,0.3069,0.286,
797,,,,,,,,,,,0.2812,0.2799,
798,,,,,,,,,,,0.2554,0.2738,
799,,,,,,,,,,,0.2297,0.2677,
800,,,,,,,,,,,0.2039,0.2616,
801,,,,,,,,,,,0.188,0.2633,
802,,,,,,,,,,,0.1721,0.265,
803,,,,,,,,,,,0.1562,0.2667,
804,,,,,,,,,,,0.1402,0.2684,
805,,,,,,,,,,,0.1289,0.2698,
806,,,,,,,,,,,0.1177,0.2712,
807,,,,,,,,,,,0.1064,0.2725,
808,,,,,,,,,,,0.0951,0.2739,
809,,,,,,,,,,,0.0872,0.279,
810,,,,,,,,,,,0.0793,0.2841,
811,,,,,,,,,,,0.0713,0.2892,
812,,,,,,,,,,,0.0634,0.2943,
813,,,,,,,,,,,0.0584,0.2969,
814,,,,,,,,,,,0.0534,0.2995,
815,,,,,,,,,,,0.0484,0.3021,
816,,,,,,,,,,,0.0434,0.3047,
817,,,,,,,,,,,0.04,0.3093,
818,,,,,,,,,,,0.0366,0.3139,
819,,,,,,,,,,,0.0331,0.3185,
820,,,,,,,,,,,0.0297,0.323,
821,,,,,,,,,,,0.0278,0.3278,
822,,,,,,,,,,,0.0259,0.3326,
823,,,,,,,,,,,0.024,0.3374,
824,,,,,,,,,,,0.0221,0.3422,
825,,,,,,,,,,,0.0209,0.3482,
826,,,,,,,,,,,0.0197,0.3542,
827,,,,,,,,,,,0.0186,0.3602,
828,,,,,,,,,,,0.0174,0.3662,
829,,,,,,,,,,,0.0168,0.3825,
830,,,,,,,,,,,0.0162,0.3988,
831,,,,,,,,,,,0.0156,0.4151,
832,,,,,,,,,,,0.015,0.4314,
833,,,,,,,,,,,0.0147,0.4323,
834,,,,,,,,,,,0.0144,0.4332,
835,,,,,,,,,,,0.014,0.4341,
836,,,,,,,,,,,0.0137,0.4351,
837,,,,,,,,,,,0.0136,0.436,
838,,,,,,,,,,,0.0135,0.4369,
839,,,,,,,,,,,0.0134,0.4378,
840,,,,,,,,,,,0.0133,0.4387,
841,,,,,,,,,,,0.0134,0.4392,
842,,,,,,,,,,,0.0135,0.4396,
843,,,,,,,,,,,0.0135,0.4401,
844,,,,,,,,,,,0.0136,0.4405,
845,,,,,,,,,,,0.0139,0.4464,
846,,,,,,,,,,,0.0142,0.4523,
847,,,,,,,,,,,0.0146,0.4582,
848,,,,,,,,,,,0.0149,0.464,
849,,,,,,,,,,,0.0152,0.4708,
850,,,,,,,,,,,0.0156,0.4775,
851,,,,,,,,,,,0.0159,0.4843,
852,,,,,,,,,,,0.0162,0.4911,
853,,,,,,,,,,,0.0167,0.4963,
854,,,,,,,,,,,0.0171,0.5016,
855,,,,,,,,,,,0.0176,0.5069,
856,,,,,,,,,,,0.018,0.5122,
857,,,,,,,,,,,0.0185,0.5214,
858,,,,,,,,,,,0.019,0.5307,
859,,,,,,,,,,,0.0194,0.5399,
860,,,,,,,,,,,0.0199,0.5492,
861,,,,,,,,,,,0.0204,0.5559,
862,,,,,,,,,,,0.0209,0.5626,
863,,,,,,,,,,,0.0214,0.5693,
864,,,,,,,,,,,0.022,0.576,
865,,,,,,,,,,,0.0226,0.5841,
866,,,,,,,,,,,0.0233,0.5922,
867,,,,,,,,,,,0.024,0.6002,
868,,,,,,,,,,,0.0246,0.6083,
869,,,,,,,,,,,0.0255,0.6149,
870,,,,,,,,,,,0.0264,0.6214,
871,,,,,,,,,,,0.0272,0.628,
872,,,,,,,,,,,0.0281,0.6346,
873,,,,,,,,,,,0.0291,0.645,
874,,,,,,,,,,,0.0302,0.6554,
875,,,,,,,,,,,0.0312,0.6658,
876,,,,,,,,,,,0.0323,0.6763,
877,,,,,,,,,,,0.0334,0.6841,
878,,,,,,,,,,,0.0345,0.6919,
879,,,,,,,,,,,0.0356,0.6997,
880,,,,,,,,,,,0.0367,0.7076,
881,,,,,,,,,,,0.0377,0.7215,
882,,,,,,,,,,,0.0388,0.7355,
883,,,,,,,,,,,0.0398,0.7495,
884,,,,,,,,,,,0.0409,0.7635,
885,,,,,,,,,,,0.0419,0.7708,
886,,,,,,,,,,,0.0429,0.7781,
887,,,,,,,,,,,0.0439,0.7854,
888,,,,,,,,,,,0.0449,0.7928,
889,,,,,,,,,,,0.046,0.8022,
890,,,,,,,,,,,0.0472,0.8117,
891,,,,,,,,,,,0.0484,0.8212,
892,,,,,,,,,,,0.0496,0.8306,
893,,,,,,,,,,,0.0509,0.8463,
894,,,,,,,,,,,0.0522,0.862,
895,,,,,,,,,,,0.0536,0.8776,
896,,,,,,,,,,,0.0549,0.8933,
897,,,,,,,,,,,0.0565,0.9085,
898,,,,,,,,,,,0.0582,0.9237,
899,,,,,,,,,,,0.0598,0.939,
900,,,,,,,,,,,0.0615,0.9542,
901,,,,,,,,,,,0.0627,0.9516,
902,,,,,,,,,,,0.0638,0.9491,
903,,,,,,,,,,,0.065,0.9466,
904,,,,,,,,,,,0.0662,0.944,
905,,,,,,,,,,,0.0676,0.9508,
906,,,,,,,,,,,0.0689,0.9576,
907,,,,,,,,,,,0.0702,0.9644,
908,,,,,,,,,,,0.0716,0.9712,
909,,,,,,,,,,,0.0731,0.9662,
910,,,,,,,,,,,0.0747,0.9613,
911,,,,,,,,,,,0.0763,0.9563,
912,,,,,,,,,,,0.0779,0.9514,
913,,,,,,,,,,,0.0792,0.953,
914,,,,,,,,,,,0.0806,0.9546,
915,,,,,,,,,,,0.0819,0.9562,
916,,,,,,,,,,,0.0833,0.9578,
917,,,,,,,,,,,0.0848,0.9579,
918,,,,,,,,,,,0.0864,0.9581,
919,,,,,,,,,,,0.088,0.9583,
920,,,,,,,,,,,0.0895,0.9584,
921,,,,,,,,,,,0.0914,0.9596,
922,,,,,,,,,,,0.0933,0.9608,
923,,,,,,,,,,,0.0952,0.962,
924,,,,,,,,,,,0.0971,0.9632,
925,,,,,,,,,,,0.0995,0.9719,
926,,,,,,,,,,,0.1019,0.9805,
927,,,,,,,,,,,0.1043,0.9892,
928,,,,,,,,,,,0.1067,0.9979,
929,,,,,,,,,,,0.11,0.9984,
930,,,,,,,,,,,0.1132,0.9989,
931,,,,,,,,,,,0.1165,0.9995,
932,,,,,,,,,,,0.1197,1.0,
933,,,,,,,,,,,0.1227,0.9926,
934,,,,,,,,,,,0.1256,0.9852,
935,,,,,,,,,,,0.1286,0.9778,
936,,,,,,,,,,,0.1315,0.9704,
937,,,,,,,,,,,0.1351,0.9752,
938,,,,,,,,,,,0.1387,0.98,
939,,,,,,,,,,,0.1424,0.9848,
940,,,,,,,,,,,0.146,0.9896,
941,,,,,,,,,,,0.1479,0.9888,
942,,,,,,,,,,,0.1498,0.9879,
943,,,,,,,,,,,0.1518,0.987,
944,,,,,,,,,,,0.1537,0.9861,
945,,,,,,,,,,,0.1546,0.9785,
946,,,,,,,,,,,0.1555,0.9708,
947,,,,,,,,,,,0.1565,0.9632,
948,,,,,,,,,,,0.1574,0.9555,
949,,,,,,,,,,,0.1594,0.9471,
950,,,,,,,,,,,0.1614,0.9388,
951,,,,,,,,,,,0.1635,0.9304,
952,,,,,,,,,,,0.1655,0.922,
953,,,,,,,,,,,0.1702,0.9105,
954,,,,,,,,,,,0.175,0.8991,
955,,,,,,,,,,,0.1797,0.8876,
956,,,,,,,,,,,0.1845,0.8762,
957,,,,,,,,,,,0.1898,0.8741,
958,,,,,,,,,,,0.1952,0.8721,
959,,,,,,,,,,,0.2006,0.87,
960,,,,,,,,,,,0.2059,0.868,
961,,,,,,,,,,,0.2101,0.8601,
962,,,,,,,,,,,0.2143,0.8522,
963,,,,,,,,,,,0.2185,0.8444,
964,,,,,,,,,,,0.2227,0.8365,
965,,,,,,,,,,,0.2278,0.8218,
966,,,,,,,,,,,0.2329,0.8071,
967,,,,,,,,,,,0.2379,0.7925,
968,,,,,,,,,,,0.243,0.7778,
969,,,,,,,,,,,0.2457,0.7741,
970,,,,,,,,,,,0.2485,0.7703,
971,,,,,,,,,,,0.2512,0.7666,
972,,,,,,,,,,,0.2539,0.7629,
973,,,,,,,,,,,0.2596,0.7565,
974,,,,,,,,,,,0.2653,0.7502,
975,,,,,,,,,,,0.271,0.7438,
976,,,,,,,,,,,0.2767,0.7375,
977,,,,,,,,,,,0.2786,0.7293,
978,,,,,,,,,,,0.2806,0.7212,
979,,,,,,,,,,,0.2825,0.713,
980,,,,,,,,,,,0.2845,0.7048,
981,,,,,,,,,,,0.2886,0.6946,
982,,,,,,,,,,,0.2926,0.6843,
983,,,,,,,,,,,0.2967,0.674,
984,,,,,,,,,,,0.3008,0.6637,
985,,,,,,,,,,,0.3074,0.6549,
986,,,,,,,,,,,0.3141,0.646,
987,,,,,,,,,,,0.3208,0.6372,
988,,,,,,,,,,,0.3275,0.6283,
989,,,,,,,,,,,0.3307,0.6124,
990,,,,,,,,,,,0.334,0.5965,
991,,,,,,,,,,,0.3373,0.5806,
992,,,,,,,,,,,0.3405,0.5647,
993,,,,,,,,,,,0.3437,0.5417,
994,,,,,,,,,,,0.3469,0.5186,
995,,,,,,,,,,,0.35,0.4956,
996,,,,,,,,,,,0.3532,0.4725,
997,,,,,,,,,,,0.356,0.4593,
998,,,,,,,,,,,0.3588,0.446,
999,,,,,,,,,,,0.3617,0.4327,
1000,,,,,,,,,,,0.3645,0.4195,
1001,,,,,,,,,,,0.3683,0.4077,
1002,,,,,,,,,,,0.3722,0.396,
1003,,,,,,,,,,,0.376,0.3843,
1004,,,,,,,,,,,0.3798,0.3726,
1005,,,,,,,,,,,0.386,0.3577,
1006,,,,,,,,,,,0.3922,0.3427,
1007,,,,,,,,,,,0.3983,0.3278,
1008,,,,,,,,,,,0.4045,0.3129,
1009,,,,,,,,,,,0.412,0.2996,
1010,,,,,,,,,,,0.4195,0.2863,
1011,,,,,,,,,,,0.427,0.273,
1012,,,,,,,,,,,0.4345,0.2596,
1013,,,,,,,,,,,0.4375,0.2469,
1014,,,,,,,,,,,0.4405,0.2342,
1015,,,,,,,,,,,0.4434,0.2215,
1016,,,,,,,,,,,0.4464,0.2088,
1017,,,,,,,,,,,0.4501,0.197,
1018,,,,,,,,,,,0.4539,0.1852,
1019,,,,,,,,,,,0.4577,0.1734,
1020,,,,,,,,,,,0.4614,0.1615,
1021,,,,,,,,,,,0.4699,0.1529,
1022,,,,,,,,,,,0.4785,0.1443,
1023,,,,,,,,,,,0.487,0.1357,
1024,,,,,,,,,,,0.4955,0.1271,
1025,,,,,,,,,,,0.5064,0.1165,
1026,,,,,,,,,,,0.5174,0.106,
1027,,,,,,,,,,,0.5283,0.0954,
1028,,,,,,,,,,,0.5393,0.0848,
1029,,,,,,,,,,,0.5474,0.0789,
1030,,,,,,,,,,,0.5556,0.0729,
1031,,,,,,,,,,,0.5638,0.0669,
1032,,,,,,,,,,,0.572,0.061,
1033,,,,,,,,,,,0.5855,0.0563,
1034,,,,,,,,,,,0.599,0.0516,
1035,,,,,,,,,,,0.6125,0.0469,
1036,,,,,,,,,,,0.626,0.0422,
1037,,,,,,,,,,,0.6405,0.0378,
1038,,,,,,,,,,,0.6551,0.0334,
1039,,,,,,,,,,,0.6696,0.029,
1040,,,,,,,,,,,0.6842,0.0246,
1041,,,,,,,,,,,0.6993,0.0225,
1042,,,,,,,,,,,0.7144,0.0205,
1043,,,,,,,,,,,0.7296,0.0185,
1044,,,,,,,,,,,0.7447,0.0165,
1045,,,,,,,,,,,0.762,0.0148,
1046,,,,,,,,,,,0.7793,0.0131,
1047,,,,,,,,,,,0.7966,0.0114,
1048,,,,,,,,,,,0.814,0.0096,
1049,,,,,,,,,,,0.8235,0.0088,
1050,,,,,,,,,,,0.8331,0.008,
1051,,,,,,,,,,,0.8427,0.0072,
1052,,,,,,,,,,,0.8523,0.0063,
1053,,,,,,,,,,,0.8663,0.0057,
1054,,,,,,,,,,,0.8803,0.0051,
1055,,,,,,,,,,,0.8943,0.0045,
1056,,,,,,,,,,,0.9083,0.0039,
1057,,,,,,,,,,,0.9067,0.0036,
1058,,,,,,,,,,,0.9051,0.0032,
1059,,,,,,,,,,,0.9035,0.0028,
1060,,,,,,,,,,,0.9019,,
1061,,,,,,,,,,,0.8997,,
1062,,,,,,,,,,,0.8975,,
1063,,,,,,,,,,,0.8952,,
1064,,,,,,,,,,,0.893,,
1065,,,,,,,,,,,0.8857,,
1066,,,,,,,,,,,0.8784,,
1067,,,,,,,,,,,0.8711,,
1068,,,,,,,,,,,0.8637,,
1069,,,,,,,,,,,0.8672,,
1070,,,,,,,,,,,0.8707,,
1071,,,,,,,,,,,0.8742,,
1072,,,,,,,,,,,0.8776,,
1073,,,,,,,,,,,0.8747,,
1074,,,,,,,,,,,0.8718,,
1075,,,,,,,,,,,0.8689,,
1076,,,,,,,,,,,0.8659,,
1077,,,,,,,,,,,0.8547,,
1078,,,,,,,,,,,0.8435,,
1079,,,,,,,,,,,0.8322,,
1080,,,,,,,,,,,0.821,,
1081,,,,,,,,,,,0.8154,,
1082,,,,,,,,,,,0.8097,,
1083,,,,,,,,,,,0.8041,,
1084,,,,,,,,,,,0.7985,,
1085,,,,,,,,,,,0.7952,,
1086,,,,,,,,,,,0.7919,,
1087,,,,,,,,,,,0.7885,,
1088,,,,,,,,,,,0.7852,,
1089,,,,,,,,,,,0.7813,,
1090,,,,,,,,,,,0.7775,,
1091,,,,,,,,,,,0.7736,,
1092,,,,,,,,,,,0.7697,,
1093,,,,,,,,,,,0.7696,,
1094,,,,,,,,,,,0.7695,,
1095,,,,,,,,,,,0.7695,,
1096,,,,,,,,,,,0.7694,,
1097,,,,,,,,,,,0.7674,,
1098,,,,,,,,,,,0.7654,,
1099,,,,,,,,,,,0.7635,,
1100,,,,,,,,,,,0.7615,,
1101,,,,,,,,,,,0.7685,,
1102,,,,,,,,,,,0.7754,,
1103,,,,,,,,,,,0.7824,,
1104,,,,,,,,,,,0.7893,,
1105,,,,,,,,,,,0.7923,,
1106,,,,,,,,,,,0.7953,,
1107,,,,,,,,,,,0.7983,,
1108,,,,,,,,,,,0.8013,,
1109,,,,,,,,,,,0.8063,,
1110,,,,,,,,,,,0.8114,,
1111,,,,,,,,,,,0.8164,,
1112,,,,,,,,,,,0.8215,,
1113,,,,,,,,,,,0.8264,,
1114,,,,,,,,,,,0.8314,,
1115,,,,,,,,,,,0.8364,,
1116,,,,,,,,,,,0.8414,,
1117,,,,,,,,,,,0.8459,,
1118,,,,,,,,,,,0.8505,,
1119,,,,,,,,,,,0.855,,
1120,,,,,,,,,,,0.8595,,
1121,,,,,,,,,,,0.8709,,
1122,,,,,,,,,,,0.8823,,
1123,,,,,,,,,,,0.8937,,
1124,,,,,,,,,,,0.9051,,
1125,,,,,,,,,,,0.9186,,
1126,,,,,,,,,,,0.9322,,
1127,,,,,,,,,,,0.9457,,
1128,,,,,,,,,,,0.9593,,
1129,,,,,,,,,,,0.9632,,
1130,,,,,,,,,,,0.9671,,
1131,,,,,,,,,,,0.971,,
1132,,,,,,,,,,,0.9749,,
1133,,,,,,,,,,,0.9765,,
1134,,,,,,,,,,,0.9781,,
1135,,,,,,,,,,,0.9797,,
1136,,,,,,,,,,,0.9813,,
1137,,,,,,,,,,,0.986,,
1138,,,,,,,,,,,0.9907,,
1139,,,,,,,,,,,0.9953,,
1140,,,,,,,,,,,1.0,,
1141,,,,,,,,,,,0.986,,
1142,,,,,,,,,,,0.9719,,
1143,,,,,,,,,,,0.9579,,
1144,,,,,,,,,,,0.9438,,
1145,,,,,,,,,,,0.9355,,
1146,,,,,,,,,,,0.9271,,
1147,,,,,,,,,,,0.9188,,
1148,,,,,,,,,,,0.9105,,
1149,,,,,,,,,,,0.8912,,
1150,,,,,,,,,,,0.8719,,
1151,,,,,,,,,,,0.8526,,
1152,,,,,,,,,,,0.8333,,
1153,,,,,,,,,,,0.8146,,
1154,,,,,,,,,,,0.796,,
1155,,,,,,,,,,,0.7773,,
1156,,,,,,,,,,,0.7587,,
1157,,,,,,,,,,,0.7357,,
1158,,,,,,,,,,,0.7128,,
1159,,,,,,,,,,,0.6899,,
1160,,,,,,,,,,,0.6669,,
1161,,,,,,,,,,,0.6461,,
1162,,,,,,,,,,,0.6253,,
1163,,,,,,,,,,,0.6045,,
1164,,,,,,,,,,,0.5837,,
1165,,,,,,,,,,,0.5614,,
1166,,,,,,,,,,,0.539,,
1167,,,,,,,,,,,0.5166,,
1168,,,,,,,,,,,0.4942,,
1169,,,,,,,,,,,0.4717,,
1170,,,,,,,,,,,0.4492,,
1171,,,,,,,,,,,0.4267,,
1172,,,,,,,,,,,0.4041,,
1173,,,,,,,,,,,0.3894,,
1174,,,,,,,,,,,0.3747,,
1175,,,,,,,,,,,0.36,,
1176,,,,,,,,,,,0.3453,,
1177,,,,,,,,,,,0.3304,,
1178,,,,,,,,,,,0.3156,,
1179,,,,,,,,,,,0.3007,,
1180,,,,,,,,,,,0.2859,,
1181,,,,,,,,,,,0.2726,,
1182,,,,,,,,,,,0.2593,,
1183,,,,,,,,,,,0.2461,,
1184,,,,,,,,,,,0.2328,,
1185,,,,,,,,,,,0.223,,
1186,,,,,,,,,,,0.2132,,
1187,,,,,,,,,,,0.2034,,
1188,,,,,,,,,,,0.1936,,
1189,,,,,,,,,,,0.1766,,
1190,,,,,,,,,,,0.1596,,
1191,,,,,,,,,,,0.1426,,
1192,,,,,,,,,,,0.1256,,
1193,,,,,,,,,,,0.1196,,
1194,,,,,,,,,,,0.1136,,
1195,,,,,,,,,,,0.1077,,
1196,,,,,,,,,,,0.1017,,
1197,,,,,,,,,,,0.0984,,
1198,,,,,,,,,,,0.0952,,
1199,,,,,,,,,,,0.0919,,
1200,,,,,,,,,,,0.0887,,
1201,,,,,,,,,,,0.0844,,
1202,,,,,,,,,,,0.0801,,
1203,,,,,,,,,,,0.0757,,
1204,,,,,,,,,,,0.0714,,
1205,,,,,,,,,,,0.0679,,
1206,,,,,,,,,,,0.0643,,
1207,,,,,,,,,,,0.0608,,
1208,,,,,,,,,,,0.0573,,
1209,,,,,,,,,,,0.054,,
1210,,,,,,,,,,,0.0507,,
1211,,,,,,,,,,,0.0474,,
1212,,,,,,,,,,,0.0442,,
1213,,,,,,,,,,,0.0416,,
1214,,,,,,,,,,,0.039,,
1215,,,,,,,,,,,0.0364,,
1216,,,,,,,,,,,0.0338,,
1217,,,,,,,,,,,0.0322,,
1218,,,,,,,,,,,0.0305,,
1219,,,,,,,,,,,0.0288,,
1220,,,,,,,,,,,0.0271,,
1221,,,,,,,,,,,0.0259,,
1222,,,,,,,,,,,0.0246,,
1223,,,,,,,,,,,0.0234,,
1224,,,,,,,,,,,0.0222,,
1225,,,,,,,,,,,0.0212,,
1226,,,,,,,,,,,0.0202,,
1227,,,,,,,,,,,0.0193,,
1228,,,,,,,,,,,0.0183,,
1229,,,,,,,,,,,0.0174,,
1230,,,,,,,,,,,0.0165,,
1231,,,,,,,,,,,0.0156,,
1232,,,,,,,,,,,0.0148,,
1233,,,,,,,,,,,0.014,,
1234,,,,,,,,,,,0.0133,,
1235,,,,,,,,,,,0.0126,,
1236,,,,,,,,,,,0.0119,,
1237,,,,,,,,,,,0.0113,,
1238,,,,,,,,,,,0.0107,,
1239,,,,,,,,,,,0.0101,,
1240,,,,,,,,,,,0.0095,,
1241,,,,,,,,,,,0.0089,,
1242,,,,,,,,,,,0.0084,,
1243,,,,,,,,,,,0.0079,,
1244,,,,,,,,,,,0.0074,,
1245,,,,,,,,,,,0.0069,,
1246,,,,,,,,,,,0.0065,,
1247,,,,,,,,,,,0.006,,
1248,,,,,,,,,,,0.0056,,
1249,,,,,,,,,,,0.0054,,
1250,,,,,,,,,,,0.0052,,
1251,,,,,,,,,,,0.005,,
1252,,,,,,,,,,,0.0048,,
1253,,,,,,,,,,,0.0046,,
1254,,,,,,,,,,,0.0043,,
1255,,,,,,,,,,,0.0041,,
1256,,,,,,,,,,,0.0039,,
1257,,,,,,,,,,,0.0036,,
1258,,,,,,,,,,,0.0033,,
1259,,,,,,,,,,,0.003,,
1260,,,,,,,,,,,0.0027,,
1261,,,,,,,,,,,0.0025,,
1262,,,,,,,,,,,0.0024,,
1263,,,,,,,,,,,0.0022,,
1264,,,,,,,,,,,0.002,,
1265,,,,,,,,,,,0.0019,,
1266,,,,,,,,,,,0.0019,,
1267,,,,,,,,,,,0.0018,,
1268,,,,,,,,,,,0.0018,,
1269,,,,,,,,,,,0.0016,,
1270,,,,,,,,,,,0.0014,,
1271,,,,,,,,,,,0.0012,,
1272,,,,,,,,,,,0.001,,
1273,,,,,,,,,,,0.0008,,
1274,,,,,,,,,,,0.0006,,
1275,,,,,,,,,,,0.0004,,
1276,,,,,,,,,,,0.0003,,
1277,,,,,,,,,,,0.0003,,
1278,,,,,,,,,,,0.0003,,
1279,,,,,,,,,,,0.0003,,
