wavelength,EBFP2 ex,EBFP2 em,EYFP em,EBFP2 2p,iRFP720 ex,mCherry ex,mCherry em,mKate2 ex,mKate2 em,tdTomato ex,mCherry 2p,mKate2 2p,tdTomato 2p,miRFP670 ex,EYFP ex,miRFP670 em,iRFP720 em,tdTomato em,DsRed-Express2 em,dTomato em,dTomato ab,DsRed-Express2 ex
560,,0.0729,0.3632,0.8196,0.0404,0.6293,0.0063,0.5414,0.0055,0.9388,,,,0.217,,,,0.3562,0.1275,0.356,0.939,0.9358
561,,0.0694,0.3553,0.7764,0.0421,0.6394,0.0087,0.5515,0.0057,0.9119,,,,0.2245,,,,0.3975,0.1479,0.398,0.912,0.9106
562,,0.0686,0.3477,0.728,0.0438,0.6473,0.0157,0.5628,0.0063,0.879,,,,0.232,,,,0.4412,0.1684,0.441,0.879,0.8804
563,,0.0655,0.342,0.6741,0.0455,0.6545,0.0253,0.5762,0.007,0.8451,,,,0.2401,,,,0.4854,0.1909,0.485,0.845,0.85
564,,0.065,0.3348,0.626,0.0474,0.6693,0.0291,0.5932,0.0079,0.806,,,,0.2482,,,,0.5315,0.2186,0.532,0.806,0.8156
565,,0.0634,0.3271,0.5958,0.0495,0.6807,0.0258,0.6084,0.0092,0.7646,,,,0.2564,,,,0.5778,0.2437,0.578,0.765,0.781
566,,0.0618,0.3181,0.5715,0.0518,0.6918,0.0201,0.6212,0.0104,0.7234,,,,0.2651,,,,0.6254,0.2748,0.625,0.723,0.7428
567,,0.0607,0.3109,0.5416,0.0544,0.703,0.0193,0.6315,0.0119,0.6764,,,,0.2743,,,,0.6691,0.3086,0.669,0.676,0.7046
568,,0.0575,0.3018,0.5149,0.0573,0.7201,0.0225,0.6485,0.0134,0.6323,,,,0.2836,,,,0.7156,0.3469,0.716,0.632,0.6611
569,,0.0574,0.2938,0.4931,0.0604,0.733,0.0256,0.6661,0.0157,0.5865,,,,0.2928,,,,0.7557,0.3839,0.756,0.586,0.62
570,,0.0537,0.288,0.4782,0.0637,0.7505,0.0298,0.6903,0.018,0.5414,,,,0.302,,,,0.7965,0.4234,0.797,0.541,0.5786
571,,0.0509,0.2774,0.4728,0.0673,0.77,0.0345,0.714,0.0207,0.4953,,,,0.3112,,,,0.8326,0.459,0.833,0.495,0.5392
572,,0.051,0.2708,0.4772,0.071,0.7918,0.0416,0.7305,0.0239,0.4523,,,,0.3205,,,,0.8681,0.5038,0.868,0.452,0.4986
573,,0.0481,0.2602,0.4881,0.0748,0.8068,0.0479,0.7466,0.0268,0.4105,,,,0.3311,,,,0.8959,0.5474,0.896,0.41,0.46
574,,0.0464,0.2504,0.4983,0.0785,0.8215,0.0552,0.7635,0.0308,0.3704,,,,0.342,,,,0.9247,0.591,0.925,0.37,0.4194
575,,0.0471,0.2427,0.5003,0.082,0.8447,0.0654,0.7784,0.0356,0.3316,,,,0.3528,,,,0.9438,0.634,0.944,0.332,0.3833
576,,0.0447,0.2362,0.4985,0.0854,0.8588,0.0752,0.7958,0.0407,0.2973,,,,0.3637,,,,0.9648,0.6785,0.965,0.297,0.3482
577,,0.0443,0.2231,0.4958,0.0885,0.8829,0.0894,0.8101,0.0459,0.2645,,,,0.3745,,,,0.9767,0.7234,0.977,0.265,0.3151
578,,0.0427,0.2153,0.4938,0.0914,0.9037,0.1022,0.8279,0.051,0.2352,,,,0.385,,,,0.9864,0.7548,0.986,0.235,0.2873
579,,0.0417,0.2086,0.491,0.0942,0.9207,0.1189,0.8449,0.0582,0.2086,,,,0.3952,,,,0.9959,0.7956,0.996,0.209,0.2603
580,,0.0395,0.1995,0.4871,0.0968,0.9414,0.1376,0.8681,0.0652,0.1857,,,,0.4054,,,,0.9957,0.8318,0.996,0.186,0.2326
581,,0.0366,0.1911,0.4852,0.0994,0.9552,0.1595,0.8931,0.0735,0.1636,,,,0.4174,,,,1.0,0.8647,1.0,0.164,0.2086
582,,0.0374,0.1844,0.4855,0.1022,0.9673,0.1831,0.915,0.0831,0.1444,,,,0.4296,,,,0.9983,0.8932,0.998,0.144,0.1862
583,,0.0361,0.1756,0.4876,0.105,0.9837,0.2111,0.9346,0.0927,0.1258,,,,0.4411,,,,0.9957,0.9227,0.996,0.126,0.1664
584,,0.0361,0.1673,0.4927,0.1077,0.9925,0.2366,0.9522,0.1038,0.1085,,,,0.4506,,,,0.9882,0.9416,0.988,0.109,0.1474
585,,0.0344,0.1609,0.5016,0.1105,0.9954,0.2654,0.9672,0.1164,0.0957,,,,0.4601,,,,0.9788,0.9594,0.979,0.096,0.1306
586,,0.0332,0.1543,0.5087,0.1133,0.9964,0.2974,0.9794,0.13,0.0837,,,,0.47,,,,0.9698,0.9754,0.97,0.084,
587,,0.0333,0.1475,0.5097,0.1159,1.0,0.3349,0.9887,0.1437,0.0722,,,,0.4802,,,,0.96,0.984,0.96,0.072,
588,,0.0327,0.1418,0.5097,0.1187,0.9922,0.3687,0.9958,0.1587,0.0621,,,,0.4904,,,,0.9457,0.9941,0.946,0.062,
589,,0.0311,0.1352,0.5127,0.1215,0.9835,0.4057,1.0,0.1777,0.0548,,,,0.4997,,,,0.9338,0.9974,0.934,0.055,
590,,0.0296,0.1303,0.5147,0.1245,0.9711,0.447,0.9967,0.1962,0.0477,,,,0.5089,,,,0.9249,0.9991,0.925,0.048,
591,,0.0291,0.1241,0.5141,0.1278,0.9455,0.488,0.9872,0.2155,0.041,,,,0.5182,,,,0.9095,1.0,0.91,0.041,
592,,0.0278,0.1192,0.5092,0.1314,0.925,0.5307,0.9792,0.2385,0.0357,,,,0.5269,,,,0.8958,0.9899,0.896,0.036,
593,,0.0266,0.114,0.4992,0.1353,0.9009,0.5715,0.968,0.2578,0.0309,,,,0.5354,,,,0.8823,0.9865,0.882,0.031,
594,,0.0262,0.1095,0.4849,0.1393,0.8668,0.6128,0.9573,0.2815,0.0272,,,,0.5438,,,,0.8693,0.9785,0.869,0.027,
595,,0.0256,0.1062,0.4674,0.1436,0.8361,0.655,0.9419,0.3079,0.0234,,,,0.5523,,,,0.8562,0.9663,0.856,0.023,
596,,0.0242,0.1008,0.4499,0.148,0.799,0.6917,0.9203,0.3354,0.0206,,,,0.5604,,,,0.8431,0.9524,0.843,0.021,
597,,0.0235,0.0972,0.4369,0.1525,0.7629,0.7327,0.8913,0.3664,0.0179,,,,0.5682,,,,0.8278,0.9372,0.828,0.018,
598,,0.0233,0.0935,0.4265,0.1571,0.7237,0.7667,0.8549,0.3906,0.0158,,,,0.5761,,,,0.8159,0.9232,0.816,0.016,
599,,0.022,0.0892,0.417,0.1618,0.6819,0.8078,0.8203,0.4202,0.0133,,,,0.5839,,,,0.8024,0.9079,0.802,0.013,
600,,0.0218,0.0871,0.4091,0.1664,0.6389,0.8388,0.7896,0.4505,0.0117,,,,0.5914,,,,0.7926,0.888,0.793,0.012,
601,,,0.0836,0.4042,0.1711,0.6011,0.8688,0.7572,0.4801,0.01,,,,0.5986,,,,0.7804,0.8736,0.78,0.01,
602,,,0.081,0.4003,0.1758,0.5572,0.8957,0.7233,0.5115,0.0086,,,,0.6059,,,,0.7702,0.8506,0.77,0.009,
603,,,0.0794,0.3934,0.1804,0.5117,0.9197,0.6948,0.543,0.0076,,,,0.6131,,,,0.7563,0.8364,0.756,0.008,
604,,,0.0743,0.3864,0.1852,0.4703,0.9368,0.6583,0.5736,0.0067,,,,0.6206,,,,0.7467,0.818,0.747,0.007,
605,,,0.0719,0.3812,0.1903,0.4303,0.9605,0.619,0.6017,0.0058,,,,0.6282,,,,0.7372,0.8003,0.737,0.006,
606,,,0.0715,0.3771,0.1957,0.3928,0.9738,0.5803,0.6289,0.005,,,,0.6358,,0.0098,,0.7291,0.7837,0.729,0.005,
607,,,0.0674,0.3742,0.2015,0.3558,0.9799,0.5426,0.6583,0.0045,,,,0.6439,,0.0111,,0.716,0.7664,0.716,0.004,
608,,,0.0652,0.3733,0.2077,0.3193,0.9889,0.5081,0.6854,0.0039,,,,0.6534,,0.0124,,0.7059,0.7479,0.706,0.004,
609,,,0.0645,0.3744,0.2144,0.2877,0.9956,0.471,0.7139,0.0033,,,,0.6629,,0.0137,,0.6961,0.7322,0.696,0.003,
610,,,0.0622,0.373,0.2213,0.2586,1.0,0.4374,0.7423,0.003,,,,0.6742,,0.015,,0.6892,0.7167,0.689,0.003,
611,,,0.0596,0.3643,0.2285,0.2338,0.9905,0.4065,0.768,0.0025,,,,0.6864,,0.0163,,0.6792,0.6976,0.679,0.003,
612,,,0.0572,0.3538,0.236,0.2094,0.9909,0.3737,0.7917,0.0022,,,,0.6986,,0.0176,,0.6728,0.6805,0.673,0.002,
613,,,0.0562,0.3458,0.2439,0.1834,0.9757,0.3414,0.8111,0.0019,,,,0.7114,,0.0189,,0.6613,0.6681,0.661,0.002,
614,,,0.0538,0.3414,0.2524,0.1619,0.968,0.3156,0.8318,0.0016,,,,0.7243,,0.0202,,0.652,0.6522,0.652,0.002,
615,,,0.053,0.3425,0.2614,0.1401,0.9553,0.2886,0.8538,0.0015,,,,0.7376,,0.0215,,0.6423,0.6348,0.642,0.002,
616,,,0.0518,0.3459,0.2711,0.1215,0.9425,0.2662,0.8745,0.0013,,,,0.7518,,0.0232,,0.632,0.622,0.632,0.001,
617,,,0.0506,0.3478,0.2815,0.1066,0.931,0.2404,0.8924,0.0011,,,,0.7661,,0.0249,,0.6239,0.6077,0.624,0.001,
618,,,0.0478,0.3484,0.2924,0.0921,0.9031,0.2193,0.9051,0.001,,,,0.7799,,0.0266,,0.6157,0.5952,0.616,0.001,
619,,,0.0464,0.3492,0.3037,0.0798,0.8924,0.201,0.9198,0.0008,,,,0.7934,,0.0283,,0.6022,0.5796,0.602,0.001,
620,,,0.045,0.3507,0.3153,0.0701,0.8709,0.1812,0.9345,0.0007,,,,0.807,,0.03,,0.5917,0.5671,0.592,0.001,
621,,,0.0437,0.3505,0.3269,0.0611,0.8518,0.166,0.9448,0.0006,,,,0.8179,,0.0317,,0.5842,0.5522,0.584,0.001,
622,,,0.0426,0.3496,0.3382,0.0521,0.8305,0.1504,0.955,0.0006,,,,0.8287,,0.0334,,0.5758,0.5457,0.576,0.001,
623,,,0.0409,0.3512,0.3491,0.0455,0.8119,0.1373,0.9659,0.0005,,,,0.8405,,0.0367,,0.5618,0.5312,0.562,0.001,
624,,,0.0399,0.3522,0.3593,0.0407,0.795,0.1237,0.9711,0.0004,,,,0.854,,0.0406,,0.5521,0.5153,0.552,,
625,,,0.0398,0.3494,0.3689,0.0347,0.7723,0.1127,0.9782,0.0004,,,,0.8676,,0.0445,,0.5409,0.5032,0.541,,
626,,,0.037,0.3471,0.378,0.0311,0.7536,0.1011,0.9821,0.0003,,,,0.8794,,0.0484,,0.5334,0.4903,0.533,,
627,,,0.0354,0.3492,0.3868,0.0263,0.7389,0.0912,0.9859,0.0003,,,,0.8902,,0.0523,,0.5216,0.4775,0.522,,
628,,,0.0355,0.3506,0.3954,0.0229,0.7192,0.0847,0.9894,0.0003,,,,0.9011,,0.0569,,0.5075,0.4632,0.508,,
629,,,0.0339,0.3482,0.4041,0.0201,0.7064,0.0762,0.9917,0.0002,,,,0.9126,,0.064,,0.4987,0.4486,0.499,,
630,,,0.0324,0.3447,0.4129,0.0172,0.6904,0.0686,0.9962,0.0002,,,,0.9241,,0.0711,,0.4907,0.4396,0.491,,
631,,,0.0318,0.3414,0.422,0.015,0.6737,0.0621,0.9986,,,,,0.9352,,0.0782,,0.4775,0.4292,0.477,,
632,,,0.0303,0.3368,0.4312,0.0138,0.662,0.0564,0.9991,,,,,0.9456,,0.0861,,0.4655,0.4142,0.466,,
633,,,0.0296,0.3316,0.4404,0.0117,0.65,0.0513,1.0,,,,,0.9559,,0.0962,,0.4558,0.4018,0.456,,
634,,,0.028,0.3269,0.4496,0.0099,0.6335,0.0465,0.9989,,,,,0.9662,,0.1063,,0.4429,0.3906,0.443,,
635,,,0.0276,0.323,0.4586,0.0086,0.6157,0.0424,0.9972,,,,,0.9732,,0.1205,,0.4344,0.3779,0.434,,
636,,,0.0273,0.3193,0.4673,0.0078,0.6053,0.039,0.9989,,,,,0.9803,,0.1352,,0.424,0.3671,0.424,,
637,,,0.0263,0.3162,0.4756,0.0067,0.5957,0.035,0.9969,,,,,0.9873,,0.1517,,0.4122,0.357,0.412,,
638,,,0.0255,0.3133,0.4835,0.0061,0.5824,0.0319,0.9926,,,,,0.9907,,0.1686,,0.4021,0.3421,0.402,,
639,,,0.0237,0.3105,0.4909,0.0051,0.5763,0.0291,0.9876,,,,,0.9923,,0.187,,0.3934,0.3318,0.393,,
640,,,0.0234,0.3085,0.4979,0.0043,0.5621,0.027,0.9821,,,,,0.9939,,0.2064,,0.3824,0.3189,0.382,,
641,,,0.0216,0.3077,0.5042,0.0036,0.554,,0.9779,,,,,0.9956,,0.2278,,0.3733,0.3078,0.373,,
642,,,0.0217,0.3067,0.5098,0.0035,0.5428,,0.9745,,,,,0.9972,,0.25,,0.3622,0.2988,0.362,,
643,,,0.0213,0.3042,0.5149,0.0032,0.538,,0.9706,,,,,0.9988,,0.2736,,0.3549,0.288,0.355,,
644,,,0.0209,0.301,0.5193,0.0028,0.5349,,0.9636,,,,,1.0,,0.3008,,0.3475,0.2742,0.348,,
645,,,0.0203,0.2976,0.5233,0.0024,0.5214,,0.957,,,,,0.9923,,0.3288,,0.3362,0.2666,0.336,,
646,,,0.0193,0.2939,0.5269,0.002,0.514,,0.9523,,,,,0.9845,,0.3598,,0.3268,0.2602,0.327,,
647,,,0.0185,0.2896,0.5304,0.0018,0.5032,,0.9481,,,,,0.9768,,0.3895,,0.317,0.25,0.317,,
648,,,0.0179,0.2851,0.5338,0.0018,0.4991,,0.9383,,,,,0.9685,,0.4199,,0.3079,0.2422,0.308,,
649,,,0.0172,0.2815,0.537,0.0015,0.4887,,0.9291,,,,,0.9548,,0.453,,0.2996,0.2329,0.3,,
650,,,0.0162,0.2778,0.5401,0.0012,0.4834,,0.9203,,,,,0.9412,,0.4862,0.0118,0.2906,0.2281,0.291,,
651,,,0.0166,0.2723,0.543,,0.4766,,0.9127,,,,,0.923,,0.5235,0.0122,0.2856,0.2212,0.286,,
652,,,0.0166,0.2665,0.5459,,0.4707,,0.9035,,,,,0.8992,,0.5579,0.0127,0.2737,0.213,0.274,,
653,,,0.0158,0.2626,0.5488,,0.4618,,0.8931,,,,,0.878,,0.5977,0.0137,0.2678,0.207,0.268,,
654,,,0.015,0.259,0.5518,,0.4554,,0.8815,,,,,0.8597,,0.6335,0.0148,0.2601,0.2015,0.26,,
655,,,0.0146,0.2541,0.5553,,0.4517,,0.8728,,,,,0.826,,0.6715,0.0162,0.2518,0.1929,0.252,,
656,,,0.0146,0.2491,0.5593,,0.4402,,0.8646,,,,,0.8018,,0.7031,0.0177,0.2431,0.1867,0.243,,
657,,,0.0138,0.2454,0.564,,0.4328,,0.8551,,,,,0.7783,,0.7415,0.0194,0.2348,0.1811,0.235,,
658,,,0.0134,0.2408,0.5696,,0.4226,,0.8474,,,,,0.7493,,0.7758,0.0211,0.2272,0.1758,0.227,,
659,,,0.0133,0.2332,0.5761,,0.416,,0.836,,,,,0.7149,,0.806,0.0231,0.2227,0.1693,0.223,,
660,,,0.0131,0.2257,0.5836,,0.4128,,0.8248,,,,,0.6867,,0.8343,0.0251,0.2166,0.1624,0.217,,
661,,,0.0123,0.2207,0.5919,,0.4062,,0.815,,,,,0.6559,,0.8654,0.0273,0.2097,0.1578,0.21,,
662,,,0.0118,0.2162,0.6011,,0.4,,0.804,,,,,0.6244,,0.8911,0.0297,0.2041,0.1526,0.204,,
663,,,0.0121,0.2107,0.611,,0.3916,,0.7942,,,,,0.5969,,0.9161,0.0323,0.1992,0.1469,0.199,,
664,,,0.0114,0.2055,0.6214,,0.3858,,0.7828,,,,,0.5641,,0.9355,0.035,0.1941,0.1418,0.194,,
665,,,0.0113,0.2012,0.6321,,0.3782,,0.7722,,,,,0.531,,0.9541,0.0379,0.188,0.1368,0.188,,
666,,,0.0112,0.1969,0.6429,,0.3705,,0.7649,,,,,0.498,,0.9686,0.0409,0.1834,0.1323,0.183,,
667,,,0.0114,0.1917,0.6534,,0.3646,,0.752,,,,,0.465,,0.9831,0.044,0.1784,0.1284,0.178,,
668,,,0.0107,0.1871,0.6637,,0.359,,0.7386,,,,,0.4375,,0.9897,0.0473,0.1709,0.1233,0.171,,
669,,,0.0108,0.1833,0.6737,,0.354,,0.7252,,,,,0.4061,,0.9948,0.0507,0.1676,0.1182,0.168,,
670,,,0.0106,0.1804,0.6835,,0.3502,,0.7157,,,,,0.3774,,1.0,0.0542,0.1634,0.1128,0.163,,
671,,,0.0101,0.1793,0.6933,,0.3396,,0.7007,,,,,0.3551,,0.9995,0.0579,0.1598,0.1094,0.16,,
672,,,0.0095,0.1799,0.703,,0.3364,,0.6911,,,,,0.329,,0.9951,0.0618,0.1531,0.106,0.153,,
673,,,0.0094,0.1814,0.713,,0.3293,,0.6807,,,,,0.306,,0.9907,0.0659,0.1501,0.1024,0.15,,
674,,,0.0097,0.1834,0.723,,0.3201,,0.6678,,,,,0.2841,,0.984,0.0701,0.1459,0.0972,0.146,,
675,,,0.0096,0.1856,0.7331,,0.314,,0.6555,,,,,0.2625,,0.9728,0.0745,0.1419,0.0943,0.142,,
676,,,0.0095,0.1876,0.7431,,0.3091,,0.6419,,,,,0.2433,,0.9616,0.0791,0.139,0.091,0.139,,
677,,,0.0089,0.1879,0.7531,,0.3047,,0.6278,,,,,0.2241,,0.9487,0.0838,0.135,0.0876,0.135,,
678,,,0.0088,0.1891,0.7631,,0.2968,,0.6161,,,,,0.2049,,0.9342,0.0888,0.1309,0.0842,0.131,,
679,,,0.0093,0.1937,0.773,,0.2864,,0.6035,,,,,0.1903,,0.9191,0.094,0.1281,0.0803,0.128,,
680,,,0.0092,0.1994,0.783,,0.2786,,0.5891,,,,1.0833,0.1766,,0.9016,0.0996,0.1228,0.0768,0.123,,
681,,,0.0096,0.204,0.7931,,0.2757,,0.5757,,,,1.1025,0.1635,,0.8839,0.1053,0.1187,0.0732,0.119,,
682,,,0.0083,0.2082,0.8035,,0.2675,,0.5655,,,,1.1154,0.1531,,0.8654,0.1114,0.1168,0.071,0.117,,
683,,,0.0081,0.2113,0.8142,,0.2602,,0.5536,,,,1.1219,0.1427,,0.847,0.1178,0.1138,0.0684,0.114,,
684,,,0.0085,0.2142,0.8252,,0.252,,0.5413,,,,1.122,0.1323,,0.8285,0.1246,0.1104,0.0657,0.11,,
685,,,0.0084,0.2187,0.8367,,0.2466,,0.5297,,,,1.1196,0.1244,,0.8095,0.132,0.1067,0.0629,0.107,,
686,,,0.0086,0.2244,0.8485,,0.2398,,0.52,,,,1.1075,0.1168,,0.7901,0.1403,0.1039,0.0607,0.104,,
687,,,0.0082,0.2292,0.8606,,0.2325,,0.5093,,,,1.0831,0.1092,,0.7714,0.1495,0.102,0.0582,0.102,,
688,,,0.0076,0.2331,0.8731,,0.2308,,0.5002,,,,1.0543,0.1016,,0.753,0.1598,0.0984,0.055,0.098,,
689,,,0.0081,0.2379,0.8861,,0.225,,0.4918,,,,1.0304,0.0948,,0.7346,0.1714,0.0963,0.0532,0.096,,
690,,,0.0077,0.243,0.8994,,0.2166,,0.4839,,,,1.0091,0.088,,0.7161,0.1841,0.0934,0.0508,0.093,,
691,,,0.0074,0.247,0.913,,0.2064,,0.4761,,,,0.9916,0.0812,,0.6987,0.198,0.0907,0.0486,0.091,,
692,,,0.0082,0.2515,0.9268,,0.2065,,0.4674,,,,0.9735,0.0745,,0.6815,0.2131,0.088,0.0463,0.088,,
693,,,0.0079,0.2562,0.9402,,0.1977,,0.4625,,,,0.9515,0.0683,,0.666,0.2297,0.0856,0.0452,0.086,,
694,,,0.0075,0.2612,0.953,,0.1952,,0.4551,,,,0.9261,0.0635,,0.6505,0.2477,0.0823,0.0424,0.082,,
695,,,0.0072,0.2677,0.9647,,0.1903,,0.4474,,,,0.8974,0.0587,,0.6349,0.2676,0.0813,0.0407,0.081,,
696,,,0.0069,0.2787,0.9751,,0.1848,,0.4399,,,,0.8694,0.0539,,0.6202,0.2896,0.079,0.0385,0.079,,
697,,,0.0074,0.2951,0.9839,,0.1801,,0.4336,,,,0.8461,0.0491,,0.6066,0.3138,0.075,0.0374,0.075,,
698,,,0.007,0.3144,0.991,,0.1755,,0.43,,,,0.8239,0.0444,,0.5931,0.3401,0.0744,0.0365,0.074,,
699,,,0.0071,0.3358,0.9961,,0.1694,,0.423,,,,0.799,0.0409,,0.5795,0.3688,0.0728,0.034,0.073,,
700,,,0.007,0.3562,0.9991,,0.1665,,0.4169,,,,0.7727,0.0375,,0.5663,0.3995,0.0693,0.033,0.069,,
701,,,,0.3709,1.0,,0.1631,,0.4113,,,,0.7471,0.0341,,0.5534,0.4323,,0.031,,,
702,,,,0.384,0.9989,,0.1579,,0.4062,,,,0.7233,0.0307,,0.5413,0.4669,,0.0297,,,
703,,,,0.3997,0.9958,,0.1538,,0.3982,,,,0.7009,0.0273,,0.5305,0.5035,,0.029,,,
704,,,,0.4147,0.9907,,0.1487,,0.3922,,,,0.6807,0.0246,,0.5197,0.5416,,0.0276,,,
705,,,,0.427,0.9836,,0.1451,,0.3869,,,,0.6637,0.0222,,0.5095,0.5812,,0.0263,,,
706,,,,0.4372,0.974,,0.1425,,0.3827,,,,0.6471,0.0199,,0.4996,0.6218,,0.0248,,,
707,,,,0.4465,0.9614,,0.1417,,0.3764,,,,0.6286,0.0176,,0.4898,0.6632,,0.024,,,
708,,,,0.453,0.9456,,0.1361,,0.3711,,,,0.6117,0.0153,,0.4801,0.7045,,0.023,,,
709,,,,0.4572,0.9262,,0.1354,,0.3643,,,,0.5971,0.0138,,0.4704,0.7454,,0.0223,,,
710,,,,0.46,0.9035,,0.1284,,0.3587,,,,0.5837,0.0124,,0.4607,0.7852,,0.0215,,,
711,,,,0.4592,0.878,,0.1258,,0.3529,,,,0.571,0.011,,0.452,0.8234,,0.0209,,,
712,,,,0.4576,0.8506,,0.1245,,0.3468,,,2.9328,0.5597,0.0095,,0.4443,0.859,,0.0197,,,
713,,,,0.4603,0.8217,,0.1219,,0.3417,,,2.7498,0.5492,0.0081,,0.4365,0.8919,,0.0185,,,
714,,,,0.4677,0.7923,,0.1196,,0.3372,,,2.5856,0.5402,,,0.4287,0.9211,,0.0179,,,
715,,,,0.4789,0.7626,,0.1157,,0.3306,,,2.4402,0.5333,,,0.421,0.946,,0.017,,,
716,,,,0.4942,0.7326,,0.1112,,0.3258,,,2.3136,0.5273,,,0.4137,0.9663,,0.0167,,,
717,,,,0.513,0.7025,,0.1096,,0.3196,,,2.1983,0.5199,,,0.4066,0.9819,,0.0155,,,
718,,,,0.5312,0.6722,,0.1064,,0.3141,,,2.1098,0.5127,,,0.3996,0.9926,,0.015,,,
719,,,,0.5439,0.6415,,0.1044,,0.3089,,,2.0569,0.5074,,,0.393,0.9985,,0.0147,,,
720,,,,0.5585,0.6103,,0.1018,,0.3033,,,2.0347,0.5025,,,0.3876,1.0,,0.0137,,,
721,,,,0.5803,0.5785,,0.0996,,0.2976,,,2.025,0.4958,,,0.3823,0.9971,,0.013,,,
722,,,,0.6044,0.5461,,0.0968,,0.2915,,,2.0204,0.4894,,,0.3769,0.9898,,0.0122,,,
723,,,,0.6269,0.5131,,0.096,,0.2864,,,2.0071,0.4845,,,0.3718,0.9783,,0.0121,,,
724,,,,0.6482,0.48,,0.0942,,0.2808,,,1.9913,0.4806,,,0.3676,0.9629,,0.0115,,,
725,,,,0.6694,0.4477,,0.0921,,0.2739,,,1.981,0.4773,,,0.3633,0.9437,,0.0107,,,
726,,,,0.6884,0.4172,,0.0888,,0.268,,,1.9729,0.4762,,,0.3591,0.9212,,0.0105,,,
727,,,,0.6994,0.3909,,0.0874,,0.2621,,,1.9511,0.4791,,,0.3539,0.8962,,0.0102,,,
728,,,,0.711,0.3694,,0.0862,,0.2566,,,1.9145,0.4825,,,0.3485,0.8692,,0.0096,,,
729,,,,0.7327,0.3584,,0.0829,,0.2508,,,1.873,0.4828,,,0.3432,0.8408,,0.009,,,
730,,,,0.7605,,,0.0814,,0.2455,,,1.8311,0.4816,,,0.3378,0.8117,,0.0088,,,
731,,,,0.7958,,,0.0791,,0.2408,,,1.7864,0.4804,,,0.3333,0.7824,,0.0083,,,
732,,,,0.831,,,0.077,,0.2364,,,1.7522,0.4786,,,0.3291,0.7532,,0.0081,,,
733,,,,0.8572,,,0.078,,0.2324,,,1.7344,0.4754,,,0.3248,0.7246,,0.0079,,,
734,,,,0.8695,,,0.0728,,0.2268,,,1.7234,0.472,,,0.3205,0.6968,,0.0073,,,
735,,,,0.858,,,0.0748,,0.2206,,,1.7182,0.471,,,0.316,0.6699,,0.0071,,,
736,,,,0.8436,,,0.0709,,0.2158,,,1.7338,0.4694,,,0.3115,0.6438,,0.0067,,,
737,,,,0.8509,,,0.0733,,0.2102,,,1.7744,0.4646,,,0.307,0.6186,,0.0063,,,
738,,,,0.8722,,,0.0682,,0.2055,,,1.8214,0.4586,,,0.3025,0.5941,,0.006,,,
739,,,,0.9044,,,0.0666,,0.2015,,,1.8557,0.452,,,0.2975,0.5705,,0.0056,,,
740,,,,0.933,,,0.0664,,0.1975,,3.6957,1.881,0.4449,,,0.2922,0.5478,,0.0054,,,
741,,,,0.9444,,,0.0663,,0.1933,,3.6084,1.9034,0.439,,,0.2868,0.5262,,0.0054,,,
742,,,,0.9412,,,0.0612,,0.1895,,3.5259,1.9254,0.4351,,,0.2815,0.506,,0.0052,,,
743,,,,0.9229,,,0.0628,,0.1855,,3.4483,1.9397,0.4341,,,0.2758,0.4872,,0.0049,,,
744,,,,0.9089,,,0.0603,,0.1809,,3.3756,1.9474,0.4331,,,0.2699,0.4698,,0.0046,,,
745,,,,0.9153,,,0.0606,,0.1774,,3.3028,1.9651,0.4304,,,0.2641,0.4537,,0.0046,,,
746,,,,0.9308,,,0.0569,,0.1737,,3.2388,1.9752,0.4254,,,0.2583,0.4386,,0.0045,,,
747,,,,0.952,,,0.0558,,0.1704,,3.1954,1.9585,0.4163,,,0.2527,0.4245,,0.0039,,,
748,,,,0.9728,,,0.056,,0.1661,,3.1606,1.9303,0.4059,,,0.2472,0.4111,,0.0041,,,
749,,,,0.9874,,,0.0559,,0.1627,,3.1235,1.8975,0.3966,,,0.2416,0.3982,,0.0037,,,
750,,,,0.9968,,,0.0536,,0.1585,,3.0808,1.8607,0.3877,,,0.2358,0.386,,0.0035,,,
751,,,,1.0,,,0.0513,,0.1559,,3.0174,1.8407,0.38,,,0.2298,0.3746,,0.0034,,,
752,,,,0.997,,,0.0523,,0.1518,,2.9458,1.8363,0.3723,,,0.2238,0.364,,0.0031,,,
753,,,,0.9886,,,0.05,,0.148,,2.8849,1.8301,0.364,,,0.2179,0.354,,0.0031,,,
754,,,,0.9755,,,0.0496,,0.1453,,2.8382,1.8162,0.3544,,,0.2127,0.3445,,0.0031,,,
755,,,,0.959,,,0.048,,0.141,,2.8044,1.8067,0.3432,,,0.2076,0.3355,,0.0028,,,
756,,,,0.9424,,,0.0454,,0.1387,,2.7736,1.7924,0.3318,,,0.2024,0.3268,,0.0027,,,
757,,,,0.9295,,,0.0456,,0.1354,,2.7427,1.7532,0.3209,,,0.197,0.3184,,0.0024,,,
758,,,,0.9201,,,0.0437,,0.1319,,2.7019,1.7143,0.3107,,,0.1914,0.3104,,0.0024,,,
759,,,,0.9163,,,0.0434,,0.1281,,2.6378,1.7035,0.302,,,0.1858,0.303,,0.0023,,,
760,,,,0.9143,,,0.0403,,0.1256,,2.5744,1.6837,0.2932,,,0.1802,0.2959,,0.0023,,,
761,,,,0.9088,,,0.0414,,0.1228,,2.5316,1.6263,0.2828,,,0.1747,0.2892,,0.0021,,,
