wavelength,mCardinal ex,mCardinal em,mKate2 ex,mKate2 em,mKate2 2p,tdKatushka2 2p,mNeptune2.5 ex,mNeptune2.5 em,mCardinal 2p,mCardinal ab
730,,0.334,,0.2455,1.8311,3.8955,,0.1934,,
731,,0.3271,,0.2408,1.7864,3.7976,,0.1897,,
732,,0.3203,,0.2364,1.7522,3.7061,,0.1858,,
733,,0.3136,,0.2324,1.7344,3.6324,,0.1824,,
734,,0.3069,,0.2268,1.7234,3.5555,,0.1772,,
735,,0.3005,,0.2206,1.7182,3.4668,,0.1763,,
736,,0.2942,,0.2158,1.7338,3.3637,,0.1688,,
737,,0.2881,,0.2102,1.7744,3.2365,,0.1663,,
738,,0.2821,,0.2055,1.8214,3.1289,,0.1635,,
739,,0.2764,,0.2015,1.8557,3.0799,,0.1616,,
740,,0.271,,0.1975,1.881,3.0564,,0.1552,,
741,,0.2657,,0.1933,1.9034,3.0362,,0.1556,,
742,,0.2606,,0.1895,1.9254,3.0125,,0.1525,,
743,,0.2557,,0.1855,1.9397,2.9657,,0.1496,,
744,,0.2509,,0.1809,1.9474,2.9071,,0.1432,,
745,,0.2463,,0.1774,1.9651,2.8406,,0.1415,,
746,,0.2418,,0.1737,1.9752,2.7869,,0.1368,,
747,,0.2374,,0.1704,1.9585,2.768,,0.1337,,
748,,0.2331,,0.1661,1.9303,2.7619,,0.1331,,
749,,0.2288,,0.1627,1.8975,2.7646,,0.1296,,
750,,0.2246,,0.1585,1.8607,2.7488,,0.1274,,
751,,0.2204,,0.1559,1.8407,2.6842,,0.125,,
752,,0.2162,,0.1518,1.8363,2.5819,,0.1205,,
753,,0.2121,,0.148,1.8301,2.4387,,0.1174,,
754,,0.2079,,0.1453,1.8162,2.2917,,0.1157,,
755,,0.2038,,0.141,1.8067,2.1885,,0.1125,,
756,,0.1996,,0.1387,1.7924,2.1215,,0.1096,,
757,,0.1954,,0.1354,1.7532,2.0899,,0.1063,,
758,,0.1913,,0.1319,1.7143,2.0647,,0.1045,,
759,,0.1871,,0.1281,1.7035,2.0111,,0.1011,,
760,,0.183,,0.1256,1.6837,1.944,,0.1005,0.109,
761,,0.1789,,0.1228,1.6263,1.8745,,0.0944,0.1357,
762,,0.1748,,0.12,1.5649,1.8241,,0.0956,0.1624,
763,,0.1707,,0.1165,1.5274,1.8059,,0.0924,0.1891,
764,,0.1668,,0.1141,1.4881,1.7961,,0.0908,0.2158,
765,,0.163,,0.1108,1.4252,1.777,,0.086,0.2425,
766,,0.1593,,0.1081,1.3641,1.7445,,0.0827,0.2692,
767,,0.1557,,0.1055,1.3276,1.6996,,0.0829,0.2959,
768,,0.1523,,0.1031,1.3002,1.6537,,0.0811,0.3226,
769,,0.1491,,0.1005,1.2758,1.6124,,0.0792,0.3493,
770,,0.1461,,0.0986,1.2547,1.5604,,0.0768,0.376,
771,,0.1432,,0.0958,1.2308,1.4883,,0.0755,0.361,
772,,0.1404,,0.094,1.1916,1.4012,,0.0718,0.346,
773,,0.1377,,0.091,1.1286,1.3048,,0.0718,0.331,
774,,0.1351,,0.0894,1.0608,1.2171,,0.0667,0.316,
775,,0.1325,,0.0874,1.0024,1.1543,,0.067,0.301,
776,,0.13,,0.0852,0.9489,1.1025,,0.0657,0.286,
777,,0.1276,,0.0829,0.8959,1.0511,,0.0643,0.271,
778,,0.1251,,0.0804,0.8451,0.9996,,0.0611,0.256,
779,,0.1227,,0.0782,0.7918,0.944,,0.0616,0.241,
780,,0.1203,,0.0765,0.7546,0.8939,,0.0578,0.226,
781,,0.1179,,0.0754,0.7596,0.8519,,0.057,0.2307,
782,,0.1156,,0.0732,0.7849,0.8193,,0.0553,0.2354,
783,,0.1132,,0.0717,0.8027,0.799,,0.0558,0.2401,
784,,0.1109,,0.0701,0.8049,0.7817,,0.0522,0.2448,
785,,0.1087,,0.0685,0.7856,0.754,,0.0511,0.2495,
786,,0.1064,,0.0674,0.7486,0.7251,,0.0503,0.2542,
787,,0.1042,,0.0658,0.6903,0.7035,,0.0492,0.2589,
788,,0.102,,0.0642,0.6374,0.6842,,0.0466,0.2636,
789,,0.0999,,0.0624,0.6141,0.6628,,0.0457,0.2683,
790,,0.0978,,0.0607,0.5973,0.6385,,0.0463,0.273,
791,,0.0958,,0.0592,0.5755,0.607,,0.0434,0.2615,
792,,0.0938,,0.0576,0.5596,0.5688,,0.042,0.25,
793,,0.0918,,0.0565,0.5521,0.5278,,0.0413,0.2385,
794,,0.0899,,0.0551,0.5461,0.4918,,0.04,0.227,
795,,0.0881,,0.0535,0.5361,0.4681,,0.039,0.2155,
796,,0.0863,,0.0521,0.5258,0.4457,,0.0382,0.204,
797,,0.0846,,0.0507,0.5159,0.4126,,0.0376,0.1925,
798,,0.0829,,0.0498,0.506,0.3736,,0.0368,0.181,
799,,0.0812,,0.0486,0.4973,0.3337,,0.0357,0.1695,
800,,0.0796,,0.0472,0.4878,0.3005,,0.0359,0.158,
801,,0.078,,,0.4757,0.2781,,0.0347,0.1528,
802,,,,,0.4606,0.2631,,0.0339,0.1476,
803,,,,,0.4426,0.2538,,0.0313,0.1424,
804,,,,,0.4222,0.2424,,0.0326,0.1372,
805,,,,,0.4019,0.2205,,0.0316,0.132,
806,,,,,0.38,0.1989,,0.0301,0.1268,
807,,,,,0.3544,0.1843,,0.0285,0.1216,
808,,,,,0.325,0.1721,,0.0292,0.1164,
809,,,,,0.2915,0.159,,0.0282,0.1112,
810,,,,,0.2585,0.1468,,0.027,0.106,
811,,,,,0.2309,0.1368,,0.0263,0.1006,
812,,,,,0.2097,0.1281,,0.0274,0.0952,
813,,,,,0.1955,0.1186,,0.0257,0.0898,
814,,,,,0.1842,0.1103,,0.0256,0.0844,
815,,,,,0.1717,0.1044,,0.0242,0.079,
816,,,,,0.1591,0.0986,,0.0245,0.0736,
817,,,,,0.1457,0.0907,,0.0234,0.0682,
818,,,,,0.1336,0.0835,,0.023,0.0628,
819,,,,,0.1234,0.0782,,0.0236,0.0574,
820,,,,,0.1138,0.0738,,0.022,0.052,
821,,,,,0.1039,0.0699,,0.0227,0.0494,
822,,,,,0.0945,0.067,,0.0227,0.0468,
823,,,,,0.0855,0.0647,,0.022,0.0442,
824,,,,,0.0782,0.0628,,0.0206,0.0416,
825,,,,,0.0736,0.0613,,0.021,0.039,
826,,,,,0.0702,0.0604,,0.0195,0.0364,
827,,,,,0.0666,0.0595,,0.02,0.0338,
828,,,,,0.0632,0.0587,,0.0192,0.0312,
829,,,,,0.06,0.0576,,0.0189,0.0286,
830,,,,,0.0574,0.0563,,0.0196,0.026,
831,,,,,0.0553,0.0553,,0.0189,0.0247,
832,,,,,0.054,0.0548,,0.019,0.0234,
833,,,,,0.0536,0.0547,,0.0187,0.0221,
834,,,,,0.0527,0.0544,,0.0194,0.0208,
835,,,,,0.0502,0.0535,,0.0173,0.0195,
836,,,,,0.047,0.0519,,0.0173,0.0182,
837,,,,,0.0441,0.0492,,0.0168,0.0169,
838,,,,,0.0417,0.0468,,0.0178,0.0156,
839,,,,,0.0403,0.0455,,0.0166,0.0143,
840,,,,,0.0398,0.0448,,0.0171,0.013,
841,,,,,0.0397,0.0448,,0.0151,0.0123,
842,,,,,0.0399,0.0454,,0.0155,0.0116,
843,,,,,0.0406,0.0471,,0.0165,0.0109,
844,,,,,0.0416,0.049,,0.0163,0.0102,
845,,,,,0.0417,0.0497,,0.015,0.0095,
846,,,,,0.0414,0.0501,,0.014,0.0088,
847,,,,,0.0414,0.0514,,0.0136,0.0081,
848,,,,,0.0412,0.053,,0.0157,0.0074,
849,,,,,0.0402,0.054,,0.0168,0.0067,
850,,,,,0.0394,0.0551,,0.0177,0.006,
851,,,,,0.0396,0.0566,,,0.0058,
852,,,,,0.0396,0.0578,,,0.0056,
853,,,,,0.0392,0.0583,,,0.0054,
854,,,,,0.0391,0.0594,,,0.0052,
855,,,,,0.0398,0.0616,,,0.005,
856,,,,,0.0408,0.0638,,,0.0048,
857,,,,,0.0413,0.0652,,,0.0046,
858,,,,,0.0416,0.066,,,0.0044,
859,,,,,0.0417,0.0656,,,0.0042,
860,,,,,0.0416,0.0649,,,0.004,
861,,,,,0.0413,0.065,,,0.0041,
862,,,,,0.0412,0.0658,,,0.0042,
863,,,,,0.0413,0.0668,,,0.0043,
864,,,,,0.0417,0.0684,,,0.0044,
865,,,,,0.0426,0.0713,,,0.0045,
866,,,,,0.0439,0.0745,,,0.0046,
867,,,,,0.0456,0.0767,,,0.0047,
868,,,,,0.0476,0.0793,,,0.0048,
869,,,,,0.0498,0.083,,,0.0049,
870,,,,,0.0522,0.0875,,,0.005,
871,,,,,0.055,0.0934,,,0.0046,
872,,,,,0.0582,0.1,,,0.0042,
873,,,,,0.0622,0.1058,,,0.0038,
874,,,,,0.0663,0.1107,,,0.0034,
875,,,,,0.0698,0.1148,,,0.003,
876,,,,,0.0729,0.1191,,,0.0026,
877,,,,,0.076,0.1242,,,0.0022,
878,,,,,0.0791,0.1301,,,0.0018,
879,,,,,0.0823,0.1366,,,0.0014,
880,,,,,0.0853,0.1425,,,0.001,
881,,,,,0.0882,0.1471,,,0.0011,
882,,,,,0.0906,0.1514,,,0.0012,
883,,,,,0.0921,0.1562,,,0.0013,
884,,,,,0.0933,0.1601,,,0.0014,
885,,,,,0.0947,0.1628,,,0.0015,
886,,,,,0.0962,0.163,,,0.0016,
887,,,,,0.0985,0.1599,,,0.0017,
888,,,,,0.101,0.1548,,,0.0018,
889,,,,,0.1032,0.1485,,,0.0019,
890,,,,,0.1046,0.1422,,,0.002,
891,,,,,0.1041,0.1366,,,0.002,
892,,,,,0.1025,0.1325,,,0.002,
893,,,,,0.1013,0.1325,,,0.002,
894,,,,,0.1002,0.1343,,,0.002,
895,,,,,0.0986,0.1344,,,0.002,
896,,,,,0.0965,0.1336,,,0.002,
897,,,,,0.0947,0.1331,,,0.002,
898,,,,,0.0928,0.1323,,,0.002,
899,,,,,0.0905,0.1301,,,0.002,
900,,,,,0.0888,0.129,,,0.002,
901,,,,,0.0885,0.131,,,0.002,
902,,,,,0.088,0.1334,,,0.002,
903,,,,,0.0861,0.1338,,,0.002,
904,,,,,0.0839,0.1349,,,0.002,
905,,,,,0.0825,0.1393,,,0.002,
906,,,,,0.0816,0.1438,,,0.002,
907,,,,,0.0809,0.1456,,,0.002,
908,,,,,0.0805,0.1455,,,0.002,
909,,,,,0.0806,0.1442,,,0.002,
910,,,,,0.0808,0.1412,,,0.002,
911,,,,,0.0807,0.1365,,,0.0019,
912,,,,,0.0805,0.1314,,,0.0018,
913,,,,,0.081,0.1272,,,0.0017,
914,,,,,0.0811,0.1221,,,0.0016,
915,,,,,0.0799,0.1147,,,0.0015,
916,,,,,0.078,0.1077,,,0.0014,
917,,,,,0.0761,0.1036,,,0.0013,
918,,,,,0.0742,0.1012,,,0.0012,
919,,,,,0.0725,0.0995,,,0.0011,
920,,,,,0.0713,0.0982,,,0.001,
921,,,,,0.0709,0.0971,,,0.0009,
922,,,,,0.0705,0.0955,,,0.0008,
923,,,,,0.0697,0.0922,,,0.0007,
924,,,,,0.069,0.089,,,0.0006,
925,,,,,0.0687,0.0876,,,0.0005,
926,,,,,0.0688,0.0865,,,0.0004,
927,,,,,0.0691,0.0842,,,0.0003,
928,,,,,0.0694,0.0823,,,0.0002,
929,,,,,0.0701,0.0824,,,0.0001,
930,,,,,0.0709,0.0833,,,0.0,
931,,,,,0.0716,0.0844,,,0.0003,
932,,,,,0.0724,0.0856,,,0.0006,
933,,,,,0.0731,0.0861,,,0.0009,
934,,,,,0.0735,0.0858,,,0.0012,
935,,,,,0.0735,0.0853,,,0.0015,
936,,,,,0.0735,0.0849,,,0.0018,
937,,,,,0.0733,0.0836,,,0.0021,
938,,,,,0.0732,0.0819,,,0.0024,
939,,,,,0.0732,0.0804,,,0.0027,
940,,,,,0.0735,0.0794,,,0.003,
941,,,,,0.0744,0.0789,,,0.0029,
942,,,,,0.0756,0.0796,,,0.0028,
943,,,,,0.0765,0.0817,,,0.0027,
944,,,,,0.0769,0.0835,,,0.0026,
945,,,,,0.0773,0.0841,,,0.0025,
946,,,,,0.0776,0.0846,,,0.0024,
947,,,,,0.0777,0.0854,,,0.0023,
948,,,,,0.0781,0.0864,,,0.0022,
949,,,,,0.079,0.0881,,,0.0021,
950,,,,,0.0798,0.0894,,,0.002,
951,,,,,0.0802,0.0901,,,0.0018,
952,,,,,0.0807,0.0902,,,0.0016,
953,,,,,0.0815,0.0898,,,0.0014,
954,,,,,0.0822,0.0889,,,0.0012,
955,,,,,0.0828,0.0873,,,0.001,
956,,,,,0.0833,0.086,,,0.0008,
957,,,,,0.084,0.0862,,,0.0006,
958,,,,,0.085,0.0878,,,0.0004,
959,,,,,0.0864,0.0908,,,0.0002,
960,,,,,0.0879,0.0944,,,0.0,
961,,,,,0.0892,0.0972,,,0.0,
962,,,,,0.0904,0.0993,,,0.0,
963,,,,,0.0913,0.1005,,,0.0,
964,,,,,0.092,0.102,,,0.0,
965,,,,,0.0923,0.105,,,0.0,
966,,,,,0.0927,0.1085,,,0.0,
967,,,,,0.0933,0.1113,,,0.0,
968,,,,,0.0943,0.1133,,,0.0,
969,,,,,0.0963,0.1146,,,0.0,
970,,,,,0.0986,0.1157,,,0.0,
971,,,,,0.1006,0.1166,,,0.0,
972,,,,,0.1023,0.118,,,0.0,
973,,,,,0.1036,0.1214,,,0.0,
974,,,,,0.1047,0.1248,,,0.0,
975,,,,,0.1054,0.1263,,,0.0,
976,,,,,0.1062,0.1274,,,0.0,
977,,,,,0.1077,0.1293,,,0.0,
978,,,,,0.1093,0.1321,,,0.0,
979,,,,,0.1101,0.1362,,,0.0,
980,,,,,0.1111,0.1417,,,0.0,
981,,,,,0.1135,0.1488,,,0.0007,
982,,,,,0.1166,0.1549,,,0.0014,
983,,,,,0.1197,0.1577,,,0.0021,
984,,,,,0.1227,0.1584,,,0.0028,
985,,,,,0.1257,0.1576,,,0.0035,
986,,,,,0.128,0.1564,,,0.0042,
987,,,,,0.1289,0.1566,,,0.0049,
988,,,,,0.1299,0.1577,,,0.0056,
989,,,,,0.1321,0.1593,,,0.0063,
990,,,,,0.1346,0.1608,,,0.007,
991,,,,,0.1367,0.1616,,,0.007,
992,,,,,0.1389,0.1624,,,0.007,
993,,,,,0.1413,0.1638,,,0.007,
994,,,,,0.1438,0.166,,,0.007,
995,,,,,0.1461,0.1688,,,0.007,
996,,,,,0.1489,0.172,,,0.007,
997,,,,,0.1525,0.1766,,,0.007,
998,,,,,0.1565,0.1815,,,0.007,
999,,,,,0.161,0.1851,,,0.007,
1000,,,,,0.1658,0.1881,,,0.007,
1001,,,,,0.1704,0.1935,,,0.0107,
1002,,,,,0.1747,0.1977,,,0.0144,
1003,,,,,0.1787,0.1924,,,0.0181,
1004,,,,,0.1829,0.1866,,,0.0218,
1005,,,,,0.1874,0.1921,,,0.0255,
1006,,,,,0.1928,0.203,,,0.0292,
1007,,,,,0.2,0.2154,,,0.0329,
1008,,,,,0.2078,0.227,,,0.0366,
1009,,,,,0.2144,0.233,,,0.0403,
1010,,,,,0.221,0.2305,,,0.044,
1011,,,,,0.2285,0.218,,,0.0462,
1012,,,,,0.2371,0.2083,,,0.0484,
1013,,,,,0.2474,0.2115,,,0.0506,
1014,,,,,0.2586,0.22,,,0.0528,
1015,,,,,0.2671,0.2292,,,0.055,
1016,,,,,0.2751,0.2376,,,0.0572,
1017,,,,,0.2851,0.2437,,,0.0594,
1018,,,,,0.2985,0.2512,,,0.0616,
1019,,,,,0.3167,0.2609,,,0.0638,
1020,,,,,0.3375,0.2729,,,0.066,
1021,,,,,0.358,0.2898,,,0.0707,
1022,,,,,0.3755,0.3054,,,0.0754,
1023,,,,,0.388,0.312,,,0.0801,
1024,,,,,0.3996,0.3161,,,0.0848,
1025,,,,,0.4133,0.3227,,,0.0895,
1026,,,,,0.4281,0.3319,,,0.0942,
1027,,,,,0.4438,0.347,,,0.0989,
1028,,,,,0.4586,0.3649,,,0.1036,
1029,,,,,0.4708,0.379,,,0.1083,
1030,,,,,0.483,0.3893,,,0.113,
1031,,,,,0.497,0.3968,,,0.1183,
1032,,,,,0.5126,0.4065,,,0.1236,
1033,,,,,0.5302,0.4232,,,0.1289,
1034,,,,,0.5477,0.4434,,,0.1342,
1035,,,,,0.5648,0.4652,,,0.1395,
1036,,,,,0.5796,0.4808,,,0.1448,
1037,,,,,0.5894,0.4846,,,0.1501,
1038,,,,,0.5964,0.4838,,,0.1554,
1039,,,,,0.6021,0.4833,,,0.1607,
1040,,,,,0.6083,0.4833,,,0.166,
1041,,,,,0.6173,0.4838,,,0.1807,
1042,,,,,0.6296,0.4851,,,0.1954,
1043,,,,,0.6462,0.4896,,,0.2101,
1044,,,,,0.663,0.4982,,,0.2248,
1045,,,,,0.6754,0.5096,,,0.2395,
1046,,,,,0.6858,0.5253,,,0.2542,
1047,,,,,0.696,0.5499,,,0.2689,
1048,,,,,0.707,0.5733,,,0.2836,
1049,,,,,0.7203,0.5834,,,0.2983,
1050,,,,,0.7343,0.5859,,,0.313,
1051,,,,,0.7505,0.5862,,,0.3276,
1052,,,,,0.7627,0.5831,,,0.3422,
1053,,,,,0.763,0.572,,,0.3568,
1054,,,,,0.7575,0.5663,,,0.3714,
1055,,,,,0.7496,0.585,,,0.386,
1056,,,,,0.7442,0.6112,,,0.4006,
1057,,,,,0.7495,0.631,,,0.4152,
1058,,,,,0.7624,0.6457,,,0.4298,
1059,,,,,0.7803,0.6514,,,0.4444,
1060,,,,,0.7957,0.6476,,,0.459,
1061,,,,,0.7987,0.6357,,,0.4714,
1062,,,,,0.7981,0.6296,,,0.4838,
1063,,,,,0.8026,0.6358,,,0.4962,
1064,,,,,0.8125,0.6499,,,0.5086,
1065,,,,,0.8271,0.6775,,,0.521,
1066,,,,,0.8405,0.71,,,0.5334,
1067,,,,,0.8505,0.7316,,,0.5458,
1068,,,,,0.8541,0.7504,,,0.5582,
1069,,,,,0.8455,0.7788,,,0.5706,
1070,,,,,0.8372,0.8025,,,0.583,
1071,,,,,0.844,0.8037,,,0.5986,
1072,,,,,0.8531,0.7984,,,0.6142,
1073,,,,,0.8512,0.799,,,0.6298,
1074,,,,,0.8459,0.8005,,,0.6454,
1075,,,,,0.8469,0.8028,,,0.661,
1076,,,,,0.8487,0.8177,,,0.6766,
1077,,,,,0.8443,0.8546,,,0.6922,
1078,,,,,0.8427,0.8925,,,0.7078,
1079,,,,,0.8497,0.9156,,,0.7234,
1080,,,,,0.8565,0.9312,,,0.739,
1081,,,,,0.8588,0.9424,,,0.7436,
1082,,,,,0.8653,0.9491,,,0.7482,
1083,,,,,0.8819,0.9511,,,0.7528,
1084,,,,,0.8969,0.9514,,,0.7574,
1085,,,,,0.9011,0.9553,,,0.762,
1086,,,,,0.8983,0.9598,,,0.7666,
1087,,,,,0.8894,0.9642,,,0.7712,
1088,,,,,0.88,0.9696,,,0.7758,
1089,,,,,0.8756,0.9783,,,0.7804,
1090,,,,,0.8768,0.9827,,,0.785,
1091,,,,,0.8855,0.9739,,,0.8048,
1092,,,,,0.8966,0.9598,,,0.8246,
1093,,,,,0.9089,0.9443,,,0.8444,
1094,,,,,0.9184,0.934,,,0.8642,
1095,,,,,0.9171,0.9404,,,0.884,
1096,,,,,0.9101,0.9569,,,0.9038,
1097,,,,,0.9024,0.9757,,,0.9236,
1098,,,,,0.8954,0.9902,,,0.9434,
1099,,,,,0.8891,0.9957,,,0.9632,
1100,,,,,0.8885,0.9943,,,0.983,
1101,,,,,0.9025,0.9865,,,0.9847,
1102,,,,,0.9182,0.9775,,,0.9864,
1103,,,,,0.9242,0.9716,,,0.9881,
1104,,,,,0.9237,0.9619,,,0.9898,
1105,,,,,0.9161,0.9457,,,0.9915,
1106,,,,,0.9026,0.9299,,,0.9932,
1107,,,,,0.8807,0.9169,,,0.9949,
1108,,,,,0.8667,0.9107,,,0.9966,
1109,,,,,0.8781,0.9163,,,0.9983,
1110,,,,,0.9037,0.9299,,,1.0,
1111,,,,,0.9384,0.949,,,0.9935,
1112,,,,,0.9728,0.9695,,,0.987,
1113,,,,,0.9935,0.9888,,,0.9805,
1114,,,,,1.0,1.0,,,0.974,
1115,,,,,0.9932,0.9974,,,0.9675,
1116,,,,,0.9806,0.9829,,,0.961,
1117,,,,,0.9669,0.9561,,,0.9545,
1118,,,,,0.951,0.9233,,,0.948,
1119,,,,,0.9341,0.8948,,,0.9415,
1120,,,,,0.9173,0.8711,,,0.935,
1121,,,,,0.905,0.8524,,,0.9357,
1122,,,,,0.9014,0.8389,,,0.9364,
1123,,,,,0.9069,0.8323,,,0.9371,
1124,,,,,0.9161,0.8296,,,0.9378,
1125,,,,,0.9275,0.826,,,0.9385,
1126,,,,,0.937,0.8261,,,0.9392,
1127,,,,,0.9352,0.8311,,,0.9399,
1128,,,,,0.9317,0.8367,,,0.9406,
1129,,,,,0.9346,0.8419,,,0.9413,
1130,,,,,0.9395,0.8466,,,0.942,
1131,,,,,0.9444,0.8477,,,0.9283,
1132,,,,,0.9517,0.8451,,,0.9146,
1133,,,,,0.9628,0.841,,,0.9009,
1134,,,,,0.9717,0.8352,,,0.8872,
1135,,,,,0.9737,0.8286,,,0.8735,
1136,,,,,0.9752,0.8209,,,0.8598,
1137,,,,,0.9817,0.8073,,,0.8461,
1138,,,,,0.9879,0.7922,,,0.8324,
1139,,,,,0.9914,0.7852,,,0.8187,
1140,,,,,0.9896,0.7853,,,0.805,
1141,,,,,0.9789,0.7887,,,0.795,
1142,,,,,0.9629,0.7938,,,0.785,
1143,,,,,0.9447,0.8005,,,0.775,
1144,,,,,0.9303,0.8032,,,0.765,
1145,,,,,0.926,0.7964,,,0.755,
1146,,,,,0.9289,0.7913,,,0.745,
1147,,,,,0.9387,0.7947,,,0.735,
1148,,,,,0.9492,0.7991,,,0.725,
1149,,,,,0.9524,0.802,,,0.715,
1150,,,,,0.9516,0.8052,,,0.705,
1151,,,,,0.9509,0.8088,,,0.7097,
1152,,,,,0.9488,0.8115,,,0.7144,
1153,,,,,0.9421,0.8133,,,0.7191,
1154,,,,,0.9335,0.8134,,,0.7238,
1155,,,,,0.9277,0.8115,,,0.7285,
1156,,,,,0.9209,0.8079,,,0.7332,
1157,,,,,0.907,0.8022,,,0.7379,
1158,,,,,0.8955,0.7956,,,0.7426,
1159,,,,,0.8938,0.7904,,,0.7473,
1160,,,,,0.8981,0.7867,,,0.752,
1161,,,,,0.9064,0.7852,,,0.7596,
1162,,,,,0.9198,0.7842,,,0.7672,
1163,,,,,0.9396,0.7828,,,0.7748,
1164,,,,,0.9547,0.7793,,,0.7824,
1165,,,,,0.9547,0.7728,,,0.79,
1166,,,,,0.9447,0.7649,,,0.7976,
1167,,,,,0.9261,0.7553,,,0.8052,
1168,,,,,0.9042,0.7454,,,0.8128,
1169,,,,,0.886,0.7378,,,0.8204,
1170,,,,,0.8739,0.7316,,,0.828,
1171,,,,,0.8736,0.7262,,,0.8116,
1172,,,,,0.8771,0.7215,,,0.7952,
1173,,,,,0.876,0.7181,,,0.7788,
1174,,,,,0.8726,0.7137,,,0.7624,
1175,,,,,0.8683,0.7064,,,0.746,
1176,,,,,0.8644,0.6984,,,0.7296,
1177,,,,,0.8619,0.692,,,0.7132,
1178,,,,,0.8592,0.6855,,,0.6968,
1179,,,,,0.8547,0.6768,,,0.6804,
1180,,,,,0.8464,0.6677,,,0.664,
1181,,,,,0.8343,0.6607,,,0.6547,
1182,,,,,0.8228,0.6541,,,0.6454,
1183,,,,,0.8153,0.6455,,,0.6361,
1184,,,,,0.8093,0.6365,,,0.6268,
1185,,,,,0.8049,0.629,,,0.6175,
1186,,,,,0.7984,0.6205,,,0.6082,
1187,,,,,0.7862,0.609,,,0.5989,
1188,,,,,0.7718,0.5967,,,0.5896,
1189,,,,,0.7569,0.5844,,,0.5803,
1190,,,,,0.7429,0.5722,,,0.571,
1191,,,,,0.7333,0.5624,,,0.5688,
1192,,,,,0.7264,0.5545,,,0.5666,
1193,,,,,0.7198,0.5467,,,0.5644,
1194,,,,,0.7126,0.5377,,,0.5622,
1195,,,,,0.7052,0.5272,,,0.56,
1196,,,,,0.6965,0.5154,,,0.5578,
1197,,,,,0.6843,0.5027,,,0.5556,
1198,,,,,0.6712,0.4912,,,0.5534,
1199,,,,,0.6595,0.482,,,0.5512,
1200,,,,,0.6469,0.4725,,,0.549,
1201,,,,,0.6327,0.4626,,,0.5315,
1202,,,,,0.6185,0.4525,,,0.514,
1203,,,,,0.6046,0.4419,,,0.4965,
1204,,,,,0.5897,0.431,,,0.479,
1205,,,,,0.5749,0.4205,,,0.4615,
1206,,,,,0.5593,0.4087,,,0.444,
1207,,,,,0.5415,0.3941,,,0.4265,
1208,,,,,0.5223,0.3782,,,0.409,
1209,,,,,0.5015,0.3616,,,0.3915,
1210,,,,,0.4809,0.3447,,,0.374,
1211,,,,,0.464,0.3285,,,0.3548,
1212,,,,,0.4504,0.3139,,,0.3356,
1213,,,,,0.4388,0.3026,,,0.3164,
1214,,,,,0.4262,0.2928,,,0.2972,
1215,,,,,0.4093,0.2824,,,0.278,
1216,,,,,0.3902,0.2714,,,0.2588,
1217,,,,,0.3709,0.2593,,,0.2396,
1218,,,,,0.3542,0.2471,,,0.2204,
1219,,,,,0.3416,0.2352,,,0.2012,
1220,,,,,0.331,0.2245,,,0.182,
1221,,,,,0.3208,0.2158,,,0.1745,
1222,,,,,0.3117,0.2082,,,0.167,
1223,,,,,0.3028,0.2011,,,0.1595,
1224,,,,,0.296,0.1947,,,0.152,
1225,,,,,0.2926,0.1886,,,0.1445,
1226,,,,,0.2893,0.1828,,,0.137,
1227,,,,,0.2853,0.177,,,0.1295,
1228,,,,,0.2779,0.1717,,,0.122,
1229,,,,,0.2602,0.1672,,,0.1145,
1230,,,,,0.2398,0.1632,,,0.107,
1231,,,,,0.2249,0.1593,,,0.0997,
1232,,,,,0.2159,0.1554,,,0.0924,
1233,,,,,0.2138,0.1516,,,0.0851,
1234,,,,,0.2162,0.1479,,,0.0778,
1235,,,,,0.2212,0.1438,,,0.0705,
1236,,,,,0.2229,0.1397,,,0.0632,
1237,,,,,0.2161,0.1361,,,0.0559,
1238,,,,,0.2084,0.1324,,,0.0486,
1239,,,,,0.2046,0.128,,,0.0413,
1240,,,,,0.2012,0.1237,,,0.034,
1241,,,,,0.1969,0.1199,,,0.0318,
1242,,,,,0.1909,0.116,,,0.0296,
1243,,,,,0.1822,0.1114,,,0.0274,
1244,,,,,0.1725,0.1068,,,0.0252,
1245,,,,,0.1631,0.1025,,,0.023,
1246,,,,,0.1547,0.0984,,,0.0208,
1247,,,,,0.1485,0.0945,,,0.0186,
1248,,,,,0.1433,0.0909,,,0.0164,
1249,,,,,0.1393,0.0874,,,0.0142,
1250,,,,,0.1355,0.0839,,,0.012,
1251,,,,,0.1299,0.0805,,,0.0108,
1252,,,,,0.1237,0.0773,,,0.0096,
1253,,,,,0.1178,0.0743,,,0.0084,
1254,,,,,0.1124,0.0713,,,0.0072,
1255,,,,,0.1075,0.0685,,,0.006,
1256,,,,,0.1035,0.0657,,,0.0048,
1257,,,,,0.1009,0.0629,,,0.0036,
1258,,,,,0.0983,0.0604,,,0.0024,
1259,,,,,0.0945,0.0582,,,0.0012,
1260,,,,,0.0907,0.0562,,,0.0,
1261,,,,,0.0873,0.054,,,0.0,
1262,,,,,0.0838,0.0518,,,0.0,
1263,,,,,0.0796,0.0493,,,0.0,
1264,,,,,0.0751,0.0468,,,0.0,
1265,,,,,0.0707,0.0446,,,0.0,
1266,,,,,0.0665,0.0424,,,0.0,
1267,,,,,0.0624,0.0403,,,0.0,
1268,,,,,0.0585,0.0382,,,0.0,
1269,,,,,0.0553,0.0364,,,0.0,
