wavelength,EYFP ex,EYFP em,TagRFP657 ex,TagRFP657 em,mCherry ex,mCherry em,mKO2 ex,mKO2 em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,smURFP ex,smURFP em,mCherry 2p,Superfolder GFP ex,Superfolder GFP em,EYFP 2p
578,,0.2153,0.6743,0.0182,0.9037,0.1022,,0.6428,0.0,0.0823,0.8111,0.6644,0.424,0.0002,,,0.0677,
579,,0.2086,0.6837,0.0201,0.9207,0.1189,,0.6094,0.0,0.0783,0.7673,0.7073,0.4395,0.0001,,,0.0653,
580,,0.1995,0.6933,0.0224,0.9414,0.1376,,0.5775,0.0,0.0744,0.721,0.7483,0.455,0.0001,,,0.0631,
581,,0.1911,0.7026,0.025,0.9552,0.1595,,0.547,0.0,0.0707,0.6738,0.7869,0.467,0.0001,,,0.0611,
582,,0.1844,0.7114,0.0278,0.9673,0.1831,,0.5188,0.0,0.0673,0.6266,0.8233,0.479,0.0002,,,0.0591,
583,,0.1756,0.7198,0.0309,0.9837,0.2111,,0.4922,0.0,0.0642,0.5797,0.8567,0.495,0.0001,,,0.0569,
584,,0.1673,0.7284,0.0341,0.9925,0.2366,,0.467,0.0,0.0616,0.5332,0.8863,0.511,0.0001,,,0.0546,
585,,0.1609,0.7378,0.0376,0.9954,0.2654,,0.4424,0.0,0.0591,0.487,0.9117,0.523,0.0001,,,0.0523,
586,,0.1543,0.7486,0.0412,0.9964,0.2974,,0.4204,0.0,0.0562,0.4415,0.9333,0.535,0.0002,,,0.05,
587,,0.1475,0.7606,0.0451,1.0,0.3349,,0.3997,0.0,0.0533,0.3976,0.9518,0.541,0.0002,,,0.0479,
588,,0.1418,0.773,0.0492,0.9922,0.3687,,0.3812,0.0,0.0512,0.3567,0.9673,0.547,0.0002,,,0.0462,
589,,0.1352,0.7854,0.0535,0.9835,0.4057,,0.3631,0.0,0.0488,0.3204,0.9797,0.5615,0.0003,,,0.0446,
590,,0.1303,0.7976,0.0582,0.9711,0.447,,0.3468,0.0,0.0467,0.2889,0.9892,0.576,0.0003,,,0.0432,
591,,0.1241,0.8095,0.063,0.9455,0.488,,0.3329,0.0,0.0449,0.2591,0.9955,0.5825,0.0003,,,0.0419,
592,,0.1192,0.8212,0.068,0.925,0.5307,,0.319,0.0001,0.0433,0.2299,0.9991,0.589,0.0002,,,0.0405,
593,,0.114,0.8328,0.0731,0.9009,0.5715,,0.3067,0.0,0.0416,0.2031,1.0,0.595,0.0003,,,0.039,
594,,0.1095,0.8448,0.0783,0.8668,0.6128,,0.2961,0.0,0.0398,0.1795,0.9986,0.601,0.0004,,,0.0375,
595,,0.1062,0.8573,0.0835,0.8361,0.655,,0.2851,0.0,0.0382,0.1588,0.9951,0.6135,0.0005,,,0.036,
596,,0.1008,0.8702,0.0887,0.799,0.6917,,0.2756,0.0,0.0365,0.1404,0.9897,0.626,0.0007,,,0.0347,
597,,0.0972,0.8834,0.094,0.7629,0.7327,,0.2674,0.0,0.0351,0.1242,0.9826,0.6215,0.0007,,,0.0335,
598,,0.0935,0.8967,0.0994,0.7237,0.7667,,0.2595,0.0,0.0336,0.1097,0.974,0.617,0.0008,,,0.0323,
599,,0.0892,0.9099,0.1049,0.6819,0.8078,,0.2521,0.0,0.0323,0.0965,0.9641,0.6285,0.001,,,0.0311,
600,,0.0871,0.9229,0.1104,0.6389,0.8388,,0.2448,0.0,0.0312,0.0847,0.9533,0.64,0.0011,,,0.0299,
601,,0.0836,0.9355,0.1162,0.6011,0.8688,,0.2375,,0.0303,0.0742,0.942,0.594,0.0011,,,0.0285,
602,,0.081,0.9473,0.1221,0.5572,0.8957,,0.2314,,0.029,0.0652,0.9304,0.548,0.0011,,,0.027,
603,,0.0794,0.9583,0.1285,0.5117,0.9197,,0.2244,,0.0279,0.0577,0.9186,0.5485,0.0011,,,0.0254,
604,,0.0743,0.9681,0.1352,0.4703,0.9368,,0.2183,,0.0267,0.0516,0.9065,0.549,0.0012,,,0.024,
605,,0.0719,0.9767,0.1424,0.4303,0.9605,,0.212,,0.0256,0.0466,0.8941,0.553,0.0016,,,0.0226,
606,,0.0715,0.9838,0.1501,0.3928,0.9738,,0.2062,,0.0243,0.0422,0.8812,0.557,0.0019,,,0.0214,
607,,0.0674,0.9895,0.1585,0.3558,0.9799,,0.1999,,0.0233,0.0382,0.868,0.57,0.0023,,,0.0203,
608,,0.0652,0.9942,0.1676,0.3193,0.9889,,0.1938,,0.0222,0.0344,0.8542,0.583,0.0026,,,0.0194,
609,,0.0645,0.9979,0.1773,0.2877,0.9956,,0.1877,,0.0215,0.0309,0.84,0.6,0.0031,,,0.0186,
610,,0.0622,1.0,0.1879,0.2586,1.0,,0.1814,,0.0205,0.0277,0.8254,0.617,0.0037,,,0.0179,
611,,0.0596,0.9999,0.1993,0.2338,0.9905,,0.1754,,0.0197,0.0249,0.8106,0.625,0.0041,,,0.0172,
612,,0.0572,0.9976,0.2116,0.2094,0.9909,,0.1692,,0.0189,0.0223,0.7959,0.633,0.0045,,,0.0167,
613,,0.0562,0.9933,0.225,0.1834,0.9757,,0.1626,,0.0181,0.0202,0.7814,0.6455,0.0055,,,0.0161,
614,,0.0538,0.9869,0.2396,0.1619,0.968,,0.1564,,0.0173,0.0182,0.7674,0.658,0.0065,,,0.0155,
615,,0.053,0.9783,0.2553,0.1401,0.9553,,0.1506,,0.0166,0.0166,0.754,0.677,0.0069,,,0.0149,
616,,0.0518,0.9673,0.2723,0.1215,0.9425,,0.1447,,0.0157,0.0151,0.7413,0.696,0.0074,,,0.0142,
617,,0.0506,0.9536,0.2905,0.1066,0.931,,0.1385,,0.0149,0.0138,0.7293,0.702,0.0093,,,0.0134,
618,,0.0478,0.9371,0.31,0.0921,0.9031,,0.1325,,0.0143,0.0126,0.718,0.708,0.0113,,,0.0125,
619,,0.0464,0.9179,0.3306,0.0798,0.8924,,0.1263,,0.0136,0.0116,0.7071,0.7225,0.0131,,,0.0116,
620,,0.045,0.8969,0.3521,0.0701,0.8709,,0.1204,,0.0128,0.0107,0.6965,0.737,0.015,,,0.0106,
621,,0.0437,0.8743,0.3743,0.0611,0.8518,,0.1149,,0.0122,0.0098,0.686,0.7555,0.0168,,,0.0095,
622,,0.0426,0.8499,0.3969,0.0521,0.8305,,0.1097,,0.0117,0.009,0.6755,0.774,0.0185,,,0.0085,
623,,0.0409,0.8235,0.42,0.0455,0.8119,,0.1046,,0.011,0.0083,0.665,0.7915,0.0218,,,0.0076,
624,,0.0399,0.7953,0.4436,0.0407,0.795,,0.0996,,0.0105,0.0077,0.6545,0.809,0.0252,,,0.0067,
625,,0.0398,0.7652,0.4677,0.0347,0.7723,,0.0945,,0.0101,0.0071,0.6441,0.8205,0.0286,,,0.0058,
626,,0.037,0.7333,0.4924,0.0311,0.7536,,0.0898,,0.0095,0.0067,0.6338,0.832,0.0319,,,0.0051,
627,,0.0354,0.7004,0.5176,0.0263,0.7389,,0.0854,,0.009,0.0063,0.6237,0.853,0.0374,,,0.0046,
628,,0.0355,0.6678,0.5428,0.0229,0.7192,,0.0806,,0.0084,0.0061,0.6139,0.874,0.043,,,0.0042,
629,,0.0339,0.6369,0.5675,0.0201,0.7064,,0.0759,,0.0079,0.0059,0.6045,0.897,0.048,,,,
630,,0.0324,0.6067,0.5923,0.0172,0.6904,,0.0716,,0.0075,0.0059,0.5955,0.92,0.053,,,,
631,,0.0318,0.5753,0.6176,0.015,0.6737,,0.0676,,0.0072,0.0059,0.5869,0.92,0.0622,,,,
632,,0.0303,0.5425,0.644,0.0138,0.662,,0.0638,,0.0069,0.0059,0.5786,0.92,0.0713,,,,
633,,0.0296,0.5098,0.6707,0.0117,0.65,,0.0606,,0.0066,0.006,0.5704,0.933,0.0822,,,,
634,,0.028,0.4786,0.6969,0.0099,0.6335,,0.0571,,0.0063,0.0061,0.5623,0.946,0.093,,,,
635,,0.0276,0.4487,0.7222,0.0086,0.6157,,0.0539,,0.0061,0.0062,0.5539,0.958,0.1035,,,,
636,,0.0273,0.4192,0.7463,0.0078,0.6053,,0.0506,,0.0058,0.0062,0.5451,0.97,0.114,,,,
637,,0.0263,0.3902,0.7691,0.0067,0.5957,,0.0479,,0.0056,0.0062,0.5359,0.9835,0.133,,,,
638,,0.0255,0.3627,0.7908,0.0061,0.5824,,0.0454,,0.0054,0.0061,0.5262,0.997,0.152,,,,
639,,0.0237,0.3367,0.8113,0.0051,0.5763,,0.0431,,0.0051,0.0058,0.5162,0.9945,0.1825,,,,
640,,0.0234,0.3119,0.8307,0.0043,0.5621,,0.0405,,0.0048,0.0055,0.506,0.992,0.213,,,,
641,,0.0216,0.2885,0.849,0.0036,0.554,,0.0382,,0.0047,0.0052,0.4955,0.996,0.2275,,,,
642,,0.0217,0.2667,0.8662,0.0035,0.5428,,0.036,,0.0045,0.0047,0.485,1.0,0.242,,,,
643,,0.0213,0.2461,0.8825,0.0032,0.538,,0.034,,0.0042,0.0042,0.4746,0.9965,0.2615,,,,
644,,0.0209,0.2262,0.8987,0.0028,0.5349,,0.0322,,0.0041,0.0036,0.4642,0.993,0.281,,,,
645,,0.0203,0.2071,0.9145,0.0024,0.5214,,0.0305,,0.004,,0.4539,0.984,0.3125,,,,
646,,0.0193,0.189,0.9293,0.002,0.514,,0.0287,,0.0037,,0.4437,0.975,0.344,,,,
647,,0.0185,0.1724,0.9422,0.0018,0.5032,,0.0273,,0.0035,,0.4336,0.9645,0.3755,,,,
648,,0.0179,0.1573,0.953,0.0018,0.4991,,0.0258,,0.0033,,0.4235,0.954,0.407,,,,
649,,0.0172,0.1434,0.962,0.0015,0.4887,,0.0246,,0.0031,,0.4133,0.9365,0.4445,,,,
650,,0.0162,0.1302,0.9697,0.0012,0.4834,,0.0233,,0.003,,0.4032,0.919,0.482,,,,
651,,0.0166,0.1176,0.9763,,0.4766,,0.0222,,0.0029,,0.3931,0.9005,0.5225,,,,
652,,0.0166,0.1058,0.9819,,0.4707,,0.0211,,0.0028,,0.3831,0.882,0.563,,,,
653,,0.0158,0.095,0.9869,,0.4618,,0.02,,0.0027,,0.3733,0.8545,0.598,,,,
654,,0.015,0.0853,0.9911,,0.4554,,0.019,,0.0026,,0.3636,0.827,0.633,,,,
655,,0.0146,0.0767,0.9946,,0.4517,,0.0179,,0.0025,,0.3541,0.804,0.6735,,,,
656,,0.0146,0.0693,0.9973,,0.4402,,0.0173,,0.0025,,0.3448,0.781,0.714,,,,
657,,0.0138,0.0629,0.9992,,0.4328,,0.0165,,0.0023,,0.3358,0.7305,0.739,,,,
658,,0.0134,0.0575,1.0,,0.4226,,0.0157,,0.0022,,0.3268,0.68,0.764,,,,
659,,0.0133,0.0526,0.9989,,0.416,,0.0148,,0.0022,,0.3181,0.646,0.7965,,,,
660,,0.0131,0.0482,0.9965,,0.4128,,0.0141,,0.0021,,0.3094,0.612,0.829,,,,
661,,0.0123,0.044,0.9934,,0.4062,,0.0135,,0.0019,,0.301,0.5775,0.8565,,,,
662,,0.0118,0.0399,0.9896,,0.4,,0.0128,,0.0019,,0.2927,0.543,0.884,,,,
663,,0.0121,0.0362,0.9847,,0.3916,,0.0122,,0.0019,,0.2846,0.508,0.902,,,,
664,,0.0114,0.0328,0.9781,,0.3858,,0.0116,,0.0018,,0.2767,0.473,0.92,,,,
665,,0.0113,0.0298,0.9701,,0.3782,,0.0111,,0.0018,,0.2691,0.4435,0.941,,,,
666,,0.0112,0.0273,0.9608,,0.3705,,0.0105,,0.0017,,0.2617,0.414,0.962,,,,
667,,0.0114,0.0252,0.9505,,0.3646,,0.0101,,0.0016,,0.2547,0.3855,0.977,,,,
668,,0.0107,0.0233,0.9392,,0.359,,0.0096,,0.0015,,0.2479,0.357,0.992,,,,
669,,0.0108,0.0216,0.9273,,0.354,,0.0091,,0.0014,,0.2414,0.3265,0.9945,,,,
670,,0.0106,0.0198,0.915,,0.3502,,0.0086,,0.0013,,0.2351,0.296,0.997,,,,
671,,0.0101,0.018,0.9024,,0.3396,,0.0083,,0.0013,,0.2291,0.2745,0.9985,,,,
672,,0.0095,0.0163,0.89,,0.3364,,0.0079,,0.0012,,0.2233,0.253,1.0,,,,
673,,0.0094,0.0146,0.8781,,0.3293,,0.0075,,0.0012,,0.2177,0.231,0.9925,,,,
674,,0.0097,0.0131,0.8667,,0.3201,,0.0071,,0.0011,,0.2122,0.209,0.985,,,,
675,,0.0096,0.0118,0.8555,,0.314,,0.0068,,0.0011,,0.2068,0.192,0.9835,,,,
676,,0.0095,0.0108,0.8444,,0.3091,,0.0065,,0.0011,,0.2016,0.175,0.982,,,,
677,,0.0089,0.01,0.833,,0.3047,,0.0062,,0.001,,0.1964,0.1615,0.957,,,,
678,,0.0088,0.0095,0.8211,,0.2968,,0.0059,,0.001,,0.1913,0.148,0.932,,,,
679,,0.0093,0.009,0.8081,,0.2864,,0.0055,,0.0011,,0.1863,0.1325,0.9155,,,,
680,,0.0092,0.0087,0.7941,,0.2786,,0.0053,,0.001,,0.1814,0.117,0.899,,,,
681,,0.0096,0.0083,0.7799,,0.2757,,0.005,,0.0009,,0.1766,0.1066,0.8815,,,,
682,,0.0083,,0.7667,,0.2675,,0.0047,,0.0009,,0.1718,0.0962,0.864,,,,
683,,0.0081,,0.7544,,0.2602,,0.0046,,0.0009,,0.1671,0.0884,0.8415,,,,
684,,0.0085,,0.7425,,0.252,,0.0043,,0.0008,,0.1625,0.0806,0.819,,,,
685,,0.0084,,0.7304,,0.2466,,0.0041,,0.0008,,0.158,0.0728,0.799,,,,
686,,0.0086,,0.718,,0.2398,,0.004,,0.0008,,0.1536,0.0649,0.779,,,,
687,,0.0082,,0.7055,,0.2325,,0.0037,,0.0007,,0.1492,0.0571,0.7575,,,,
688,,0.0076,,0.6934,,0.2308,,0.0035,,0.0006,,0.145,0.0493,0.736,,,,
689,,0.0081,,0.682,,0.225,,0.0034,,0.0007,,0.1408,0.0455,0.7135,,,,
690,,0.0077,,0.6713,,0.2166,,0.0032,,0.0006,,0.1367,0.0417,0.691,,,,
691,,0.0074,,0.6609,,0.2064,,0.003,,0.0006,,0.1327,0.0397,0.672,,,,
692,,0.0082,,0.6506,,0.2065,,0.0028,,0.0006,,0.1289,0.0376,0.653,,,,
693,,0.0079,,0.6399,,0.1977,,0.0027,,0.0006,,0.1251,0.0326,0.6405,,,,
694,,0.0075,,0.629,,0.1952,,0.0026,,0.0005,,0.1214,0.0275,0.628,,,,
695,,0.0072,,0.6178,,0.1903,,0.0025,,0.0006,,0.1179,0.0256,0.609,,,,
696,,0.0069,,0.6064,,0.1848,,0.0024,,0.0006,,0.1145,0.0238,0.59,,,,
697,,0.0074,,0.5947,,0.1801,,0.0022,,0.0006,,0.1113,0.022,0.57,,,,
698,,0.007,,0.5827,,0.1755,,0.0021,,0.0006,,0.1082,0.0202,0.55,,,,
699,,0.0071,,0.5706,,0.1694,,0.002,,0.0006,,0.1054,0.0185,0.54,,,,
700,,0.007,,0.5585,,0.1665,,0.0019,,0.0005,,0.1027,0.0169,0.53,,,,
701,,,,0.547,,0.1631,,0.0018,,0.0005,,0.1002,0.0137,0.5175,,,,
702,,,,0.5363,,0.1579,,0.0018,,0.0005,,0.098,0.0106,0.505,,,,
703,,,,0.5265,,0.1538,,0.0017,,0.0005,,0.096,0.0098,0.4925,,,,
704,,,,0.5174,,0.1487,,0.0017,,0.0005,,0.0941,0.009,0.48,,,,
705,,,,0.5085,,0.1451,,0.0016,,0.0005,,0.0924,0.0089,0.4685,,,,
706,,,,0.4997,,0.1425,,0.0015,,0.0005,,0.0909,0.0088,0.457,,,,
707,,,,0.491,,0.1417,,0.0014,,0.0005,,0.0895,0.0078,0.4495,,,,
708,,,,0.4825,,0.1361,,0.0013,,0.0004,,0.0881,0.0069,0.442,,,,
709,,,,0.4743,,0.1354,,0.0013,,0.0004,,0.0867,0.0071,0.432,,,,
710,,,,0.4665,,0.1284,,0.0012,,0.0004,,0.0854,0.0072,0.422,,,,
711,,,,0.459,,0.1258,,0.0012,,0.0003,,0.0839,0.0049,0.417,,,,
712,,,,0.4519,,0.1245,,0.0012,,0.0003,,0.0824,0.0026,0.412,,,,
713,,,,0.445,,0.1219,,0.0011,,0.0003,,0.0807,0.0026,0.3995,,,,
714,,,,0.4384,,0.1196,,0.0011,,0.0003,,0.0789,0.0026,0.387,,,,
715,,,,0.4319,,0.1157,,0.001,,0.0003,,0.0769,0.0032,0.382,,,,
716,,,,0.4253,,0.1112,,0.001,,0.0004,,0.0748,0.0037,0.377,,,,
717,,,,0.4188,,0.1096,,0.0009,,0.0004,,0.0725,0.0035,0.3695,,,,
718,,,,0.4121,,0.1064,,0.0009,,0.0004,,0.0701,0.0032,0.362,,,,
719,,,,0.4054,,0.1044,,0.0009,,0.0004,,0.0676,0.003,0.3555,,,,
720,,,,0.3986,,0.1018,,0.0008,,0.0004,,0.0651,0.0027,0.349,,,,
721,,,,0.3918,,0.0996,,0.0008,,0.0003,,0.0625,0.0065,0.349,,,,
722,,,,0.3851,,0.0968,,0.0008,,0.0003,,0.0601,0.0102,0.349,,,,
723,,,,0.3783,,0.096,,0.0007,,0.0002,,0.0577,0.0053,0.3415,,,,
724,,,,0.3717,,0.0942,,0.0007,,0.0003,,0.0555,0.0004,0.334,,,,
725,,,,0.3653,,0.0921,,0.0007,,0.0003,,0.0534,0.0009,0.3355,,,,
726,,,,0.3591,,0.0888,,0.0007,,0.0003,,0.0516,0.0013,0.337,,,,
727,,,,0.353,,0.0874,,0.0006,,0.0003,,0.0499,0.0012,0.327,,,,
728,,,,0.3472,,0.0862,,0.0006,,0.0003,,0.0484,0.001,0.317,,,,
729,,,,0.3414,,0.0829,,0.0006,,0.0002,,0.0471,0.0011,0.317,,,,
730,,,,0.3358,,0.0814,,0.0006,,0.0002,,0.046,0.0012,0.317,,,,
731,,,,0.3303,,0.0791,,0.0006,,0.0002,,0.0451,0.0011,0.3155,,,,
732,,,,0.3249,,0.077,,0.0006,,0.0003,,0.0442,0.001,0.314,,,,
733,,,,0.3195,,0.078,,0.0005,,0.0003,,0.0435,0.0008,0.304,,,,
734,,,,0.3142,,0.0728,,0.0005,,0.0003,,0.0429,0.0007,0.294,,,,
735,,,,0.3089,,0.0748,,0.0004,,0.0003,,0.0424,0.0005,0.2925,,,,
736,,,,0.3036,,0.0709,,0.0005,,0.0003,,0.0419,0.0003,0.291,,,,
737,,,,0.2984,,0.0733,,0.0004,,0.0002,,0.0415,0.0008,0.2875,,,,
738,,,,0.2931,,0.0682,,0.0004,,0.0002,,0.0411,0.0012,0.284,,,,
739,,,,0.2878,,0.0666,,0.0004,,0.0002,,0.0407,0.0007,0.2765,,,,
740,,,,0.2824,,0.0664,,0.0004,,0.0002,,0.0403,0.0002,0.269,3.6957,,,
741,,,,0.2771,,0.0663,,0.0004,,0.0002,,0.0398,0.0001,0.269,3.6084,,,
742,,,,0.2717,,0.0612,,0.0004,,0.0002,,0.0393,0.0,0.269,3.5259,,,
743,,,,0.2664,,0.0628,,0.0004,,0.0002,,0.0388,0.0013,0.2595,3.4483,,,
744,,,,0.261,,0.0603,,0.0003,,0.0002,,0.0382,0.0025,0.25,3.3756,,,
745,,,,0.2556,,0.0606,,0.0003,,0.0002,,0.0375,0.0016,0.242,3.3028,,,
746,,,,0.2503,,0.0569,,0.0003,,0.0002,,0.0368,0.0007,0.234,3.2388,,,
747,,,,0.2449,,0.0558,,0.0003,,0.0002,,0.036,0.0001,0.237,3.1954,,,
748,,,,0.2396,,0.056,,0.0003,,0.0002,,0.0351,0.0,0.24,3.1606,,,
749,,,,0.2345,,0.0559,,0.0003,,,,0.0342,0.0,0.2315,3.1235,,,
750,,,,0.2294,,0.0536,,0.0003,,,,0.0332,0.0,0.223,3.0808,,,
751,,,,0.2247,,0.0513,,,,,,0.0322,0.001,0.219,3.0174,,,
752,,,,0.2202,,0.0523,,,,,,0.0311,0.0023,0.215,2.9458,,,
753,,,,0.2162,,0.05,,,,,,0.0301,0.0012,0.209,2.8849,,,
754,,,,0.2123,,0.0496,,,,,,0.029,0.0002,0.203,2.8382,,,
755,,,,0.2086,,0.048,,,,,,0.0279,0.0001,0.201,2.8044,,,
756,,,,0.2049,,0.0454,,,,,,0.0268,0.0,0.199,2.7736,,,
757,,,,0.2011,,0.0456,,,,,,0.0257,0.0007,0.1935,2.7427,,,
758,,,,0.1971,,0.0437,,,,,,0.0246,0.0014,0.188,2.7019,,,
759,,,,0.1931,,0.0434,,,,,,0.0235,0.0015,0.1805,2.6378,,,
760,,,,0.1891,,0.0403,,,,,,0.0224,0.0017,0.173,2.5744,,,
761,,,,0.1851,,0.0414,,,,,,0.0214,0.0019,0.171,2.5316,,,
762,,,,0.1812,,0.0398,,,,,,0.0205,0.0021,0.169,2.4913,,,
763,,,,0.1774,,0.0401,,,,,,0.0195,0.001,0.1655,2.4443,,,
764,,,,0.1737,,0.0395,,,,,,0.0187,0.0,0.162,2.3939,,,
765,,,,0.1701,,0.0359,,,,,,0.0178,0.0005,0.1575,2.3384,,,
766,,,,0.1664,,0.038,,,,,,0.0171,0.001,0.153,2.2784,,,
767,,,,0.1628,,0.0368,,,,,,0.0165,0.0,0.148,2.2193,,,
768,,,,0.1592,,0.0339,,,,,,0.0159,0.0,0.143,2.1628,,,
769,,,,0.1555,,0.0335,,,,,,0.0154,0.0,0.1395,2.1064,,,
770,,,,0.152,,0.0336,,,,,,0.015,0.0,0.136,2.0493,,,
771,,,,0.1485,,0.0329,,,,,,0.0147,0.0012,0.134,1.9958,,,
772,,,,0.1451,,0.0324,,,,,,0.0144,0.004,0.132,1.9424,,,
773,,,,0.1417,,0.0307,,,,,,0.0143,0.0026,0.1265,1.8843,,,
774,,,,0.1385,,0.0305,,,,,,,0.0012,0.121,1.8267,,,
775,,,,0.1354,,0.0295,,,,,,,0.0005,0.117,1.7705,,,
776,,,,0.1325,,0.03,,,,,,,0.0,0.113,1.7134,,,
777,,,,0.1297,,0.0295,,,,,,,0.0012,0.111,1.6535,,,
778,,,,0.127,,0.0273,,,,,,,0.0026,0.109,1.6019,,,
779,,,,0.1244,,0.0263,,,,,,,0.0015,0.1075,1.5692,,,
780,,,,0.1221,,0.027,,,,,,,0.0004,0.106,1.5445,,,
781,,,,0.1198,,0.0253,,,,,,,0.0027,0.1028,1.5136,,,
782,,,,0.1178,,0.025,,,,,,,0.005,0.0997,1.4813,,,
783,,,,0.1158,,0.0264,,,,,,,0.0046,0.0982,1.4498,,,
784,,,,0.114,,0.0245,,,,,,,0.0042,0.0968,1.4248,,,
785,,,,0.1122,,0.024,,,,,,,0.0044,0.0984,1.4118,,,
786,,,,0.1105,,0.0234,,,,,,,0.0045,0.1,1.4077,,,
787,,,,0.1087,,0.0218,,,,,,,0.0024,0.0935,1.4102,,,
788,,,,0.1069,,0.0216,,,,,,,0.0003,0.0871,1.4038,,,
789,,,,0.1052,,0.0217,,,,,,,0.0017,0.0844,1.3786,,,
790,,,,0.1033,,0.0199,,,,,,,0.0031,0.0816,1.3393,,,
791,,,,0.1014,,0.0211,,,,,,,0.0044,0.0823,1.2849,,,
792,,,,0.0994,,0.02,,,,,,,0.0056,0.083,1.2224,,,
793,,,,0.0973,,0.0196,,,,,,,0.0033,0.0785,1.1613,,,
794,,,,0.0953,,0.0178,,,,,,,0.0011,0.074,1.1015,,,
795,,,,0.0933,,0.0175,,,,,,,0.0023,0.0776,1.0485,,,
796,,,,0.0914,,0.0199,,,,,,,0.0035,0.0813,1.001,,,
797,,,,0.0897,,0.0183,,,,,,,0.0023,0.0744,0.9571,,,
798,,,,0.0881,,0.0166,,,,,,,0.001,0.0674,0.9129,,,
799,,,,0.0867,,0.0163,,,,,,,0.0002,0.0661,0.8664,,,
800,,,,0.0852,,0.0167,,,,,,,,0.0648,0.8196,,,
801,,,,,,,,,,,,,,0.0656,0.7713,,,
802,,,,,,,,,,,,,,0.0665,0.7243,,,
803,,,,,,,,,,,,,,0.064,0.6816,,,
804,,,,,,,,,,,,,,0.0615,0.64,,,
805,,,,,,,,,,,,,,0.0632,0.597,,,
806,,,,,,,,,,,,,,0.0648,0.5548,,,
807,,,,,,,,,,,,,,0.0622,0.513,,,
808,,,,,,,,,,,,,,0.0595,0.4712,,,
809,,,,,,,,,,,,,,0.057,0.4283,,,
810,,,,,,,,,,,,,,0.0544,0.3879,,,
811,,,,,,,,,,,,,,0.056,0.3514,,,
812,,,,,,,,,,,,,,0.0575,0.3195,,,
813,,,,,,,,,,,,,,0.0545,0.2917,,,
814,,,,,,,,,,,,,,0.0515,0.2679,,,
815,,,,,,,,,,,,,,0.0498,0.2464,,,
816,,,,,,,,,,,,,,0.048,0.228,,,
817,,,,,,,,,,,,,,0.0526,0.2115,,,
818,,,,,,,,,,,,,,0.0571,0.197,,,
819,,,,,,,,,,,,,,0.0516,0.1831,,,
820,,,,,,,,,,,,,,0.0462,0.1702,,,
821,,,,,,,,,,,,,,0.0514,0.1576,,,
822,,,,,,,,,,,,,,0.0565,0.146,,,
823,,,,,,,,,,,,,,0.0488,0.1346,,,
824,,,,,,,,,,,,,,0.041,0.1239,,,
825,,,,,,,,,,,,,,0.0401,0.1138,,,
826,,,,,,,,,,,,,,0.0392,0.1045,,,
827,,,,,,,,,,,,,,0.0391,0.0959,,,
828,,,,,,,,,,,,,,0.039,0.0884,,,
829,,,,,,,,,,,,,,0.0426,0.0819,,,
830,,,,,,,,,,,,,,0.0463,0.0761,,,
831,,,,,,,,,,,,,,0.0433,0.0706,,,
832,,,,,,,,,,,,,,0.0403,0.0657,,,
833,,,,,,,,,,,,,,0.047,0.061,,,
834,,,,,,,,,,,,,,0.0538,0.0568,,,
835,,,,,,,,,,,,,,0.0488,0.0529,,,
836,,,,,,,,,,,,,,0.0438,0.0493,,,
837,,,,,,,,,,,,,,0.0372,0.0458,,,
838,,,,,,,,,,,,,,0.0305,0.0427,,,
839,,,,,,,,,,,,,,0.0325,0.0399,,,
840,,,,,,,,,,,,,,0.0346,0.0374,,,
841,,,,,,,,,,,,,,0.0356,0.0349,,,
842,,,,,,,,,,,,,,0.0365,0.0327,,,
843,,,,,,,,,,,,,,0.0244,0.0307,,,
844,,,,,,,,,,,,,,0.0122,0.029,,,
845,,,,,,,,,,,,,,0.0244,0.0277,,,
846,,,,,,,,,,,,,,0.0366,0.0266,,,
847,,,,,,,,,,,,,,0.0175,0.0255,,,
848,,,,,,,,,,,,,,0.0,0.0245,,,
849,,,,,,,,,,,,,,0.0093,0.0234,,,
850,,,,,,,,,,,,,,,0.0224,,,
851,,,,,,,,,,,,,,,0.0216,,,
852,,,,,,,,,,,,,,,0.0208,,,
853,,,,,,,,,,,,,,,0.0201,,,
854,,,,,,,,,,,,,,,0.0194,,,
855,,,,,,,,,,,,,,,0.0187,,,
856,,,,,,,,,,,,,,,0.0182,,,
857,,,,,,,,,,,,,,,0.0178,,,
858,,,,,,,,,,,,,,,0.0176,,,
859,,,,,,,,,,,,,,,0.0174,,,
860,,,,,,,,,,,,,,,0.0173,,,
861,,,,,,,,,,,,,,,0.0173,,,
862,,,,,,,,,,,,,,,0.0173,,,
863,,,,,,,,,,,,,,,0.0174,,,
864,,,,,,,,,,,,,,,0.0175,,,
865,,,,,,,,,,,,,,,0.0177,,,
866,,,,,,,,,,,,,,,0.0179,,,
867,,,,,,,,,,,,,,,0.0181,,,
868,,,,,,,,,,,,,,,0.0184,,,
869,,,,,,,,,,,,,,,0.0186,,,
870,,,,,,,,,,,,,,,0.0188,,,
871,,,,,,,,,,,,,,,0.0189,,,
872,,,,,,,,,,,,,,,0.0189,,,0.3091
873,,,,,,,,,,,,,,,0.019,,,0.3102
874,,,,,,,,,,,,,,,0.0191,,,0.3114
875,,,,,,,,,,,,,,,0.0193,,,0.3092
876,,,,,,,,,,,,,,,0.0194,,,0.3071
