wavelength,avGFP ex,avGFP em,avGFP 2p,P4 ex,P4 em,CFP ex,CFP em,GFP(E222G) ex,GFP(E222G) em,GFP (S65T) em
925,,,0.3388,,,,,,,
926,,,0.3416,,,,,,,
927,,,0.3444,,,,,,,
928,,,0.3471,,,,,,,
929,,,0.3499,,,,,,,
930,,,0.3526,,,,,,,
931,,,0.3554,,,,,,,
932,,,0.3582,,,,,,,
933,,,0.3609,,,,,,,
934,,,0.3637,,,,,,,
935,,,0.3664,,,,,,,
936,,,0.3692,,,,,,,
937,,,0.372,,,,,,,
938,,,0.3747,,,,,,,
939,,,0.3775,,,,,,,
940,,,0.3802,,,,,,,
941,,,0.383,,,,,,,
942,,,0.3858,,,,,,,
943,,,0.3885,,,,,,,
944,,,0.3913,,,,,,,
945,,,0.3941,,,,,,,
946,,,0.3968,,,,,,,
947,,,0.3996,,,,,,,
948,,,0.4023,,,,,,,
949,,,0.4051,,,,,,,
950,,,0.4079,,,,,,,
951,,,0.4106,,,,,,,
952,,,0.4134,,,,,,,
953,,,0.4161,,,,,,,
954,,,0.4189,,,,,,,
955,,,0.4217,,,,,,,
956,,,0.4244,,,,,,,
957,,,0.4272,,,,,,,
958,,,0.4299,,,,,,,
959,,,0.4327,,,,,,,
960,,,0.4355,,,,,,,
961,,,0.4353,,,,,,,
962,,,0.435,,,,,,,
963,,,0.4348,,,,,,,
964,,,0.4346,,,,,,,
965,,,0.4344,,,,,,,
966,,,0.4342,,,,,,,
967,,,0.434,,,,,,,
968,,,0.4338,,,,,,,
969,,,0.4336,,,,,,,
970,,,0.4334,,,,,,,
971,,,0.4332,,,,,,,
972,,,0.433,,,,,,,
973,,,0.4328,,,,,,,
974,,,0.4326,,,,,,,
975,,,0.4323,,,,,,,
976,,,0.4321,,,,,,,
977,,,0.4319,,,,,,,
978,,,0.4317,,,,,,,
979,,,0.4315,,,,,,,
980,,,0.4313,,,,,,,
981,,,0.4311,,,,,,,
982,,,0.4309,,,,,,,
983,,,0.4307,,,,,,,
984,,,0.4305,,,,,,,
985,,,0.4303,,,,,,,
986,,,0.4301,,,,,,,
987,,,0.4299,,,,,,,
988,,,0.4297,,,,,,,
989,,,0.4294,,,,,,,
