wavelength,YPet ex,YPet em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,Superfolder GFP em,mScarlet-I ex,mScarlet-I em,mCherry 2p,mCerulean 2p,mCherry2 em,mRuby3 em,mRuby3 ex,Superfolder GFP ex,mCherry2 ex,mCerulean ex,mCerulean em,miniSOG ab,miniSOG em,mKelly2 ex,mKelly2 em,miRFP670nano ex,miRFP670nano em,Superfolder mTurquoise2 ox em,mNeptune2.5 ex,mNeptune2.5 em,GFPmut2 ex,GFPmut2 em,mScarlet-I 2p,Superfolder GFP 2p,mNeonGreen 2p
467,0.1277,,0.0299,,0.3468,,,0.0449,,,,,,0.042,0.7882,0.0234,0.5595,0.6654,0.7809,,,,,,,0.0389,,0.8721,0.0095,,,
468,0.1363,,0.031,,0.3633,,,0.0467,,,,,,0.0445,0.7893,0.0237,0.5119,0.7305,0.7918,,,,,,,0.0403,,0.8895,0.0087,,,
469,0.1453,,0.0328,,0.3798,,0.0049,0.0486,,,,,,0.0481,0.7961,0.0263,0.4655,0.7849,0.7998,,,,,,,0.0407,,0.9066,0.0135,,,
470,0.1552,,0.0341,,0.3957,,0.0079,0.0506,,,,,,0.051,0.8119,0.0267,0.4212,0.8414,0.8071,,,,,,,0.0428,,0.9217,0.0132,,,
471,0.1661,,0.0356,,0.4113,,0.0106,0.0527,,,,,,0.0519,0.8268,0.0274,0.3787,0.8914,0.8109,,,,,,0.9053,0.0438,,0.9371,0.0146,,,
472,0.178,,0.0377,,0.4261,0.0037,0.0132,0.055,,,,,,0.0518,0.8354,0.0302,0.34,0.9304,0.8151,,,,,,0.9396,0.0446,,0.9494,0.026,,,
473,0.191,,0.0389,,0.4399,0.0017,0.0161,0.0574,,,,,,0.0526,0.8428,0.0305,0.3043,0.9588,0.8201,,,,,,0.9628,0.0454,,0.9522,0.0316,,,
474,0.2055,,0.0405,,0.4528,0.0015,0.0194,0.06,,,,,,0.055,0.8535,0.0329,0.2721,0.9707,0.8197,,,,,,0.9842,0.0483,,0.9622,0.0382,,,
475,0.2198,,0.0424,,0.464,0.0015,0.0234,0.0628,,,,,,0.0585,0.8673,0.0337,0.2425,0.9946,0.8163,,,,,,0.9908,0.0482,,0.9713,0.0448,,,
476,0.2353,,0.0444,,0.4743,0.0017,0.0284,0.0657,,,,,,0.0624,0.8788,0.0347,0.2168,0.9966,0.8061,,,,,,1.0,0.0509,,0.9861,0.0518,,,
477,0.2507,,0.0463,,0.4838,0.0019,0.0348,0.0689,,,,,,0.0664,0.8827,0.037,0.1933,1.0,0.7892,0.3351,,,,,0.9908,0.0539,,0.9931,0.0581,,,
478,0.2653,,0.0492,,0.4924,0.0023,0.0429,0.0722,,,,,,0.0702,0.893,0.0396,0.1725,0.9929,0.7695,0.3886,,,,,0.9856,0.0578,,0.9952,0.0751,,,
479,0.281,,0.0504,,0.5007,0.0026,0.0526,0.0757,,,,,,0.0738,0.9187,0.0405,0.1551,0.9857,0.7422,0.4499,,,,,0.9775,0.0613,,1.0,0.0896,,,
480,0.2942,,0.053,,0.5088,0.0031,0.0635,0.0794,,,,,,0.0773,0.9332,0.0429,0.1382,0.9683,0.7176,0.4909,,,,,0.9647,0.0645,,0.9958,0.1096,,,
481,0.3067,,0.0556,,0.5171,0.0037,0.0755,0.0833,,,,,,0.0806,0.9396,0.043,0.1236,0.9527,0.6882,0.5517,,,,,0.9419,0.0651,,0.9948,0.1317,,,
482,0.3181,,0.0581,,0.5264,0.0044,0.0891,0.0873,,,,,,0.0838,0.9477,0.0446,0.1108,0.9367,0.6508,0.5895,,,,,0.9296,0.0636,,0.9915,0.1515,,,
483,0.327,,0.061,,0.537,0.0052,0.1043,0.0915,,,,,,0.0867,0.9618,0.0502,0.099,0.9205,0.629,0.6459,,,,,0.9145,0.0639,,0.9986,0.174,,,
484,0.3352,0.0017,0.0633,,0.5492,0.0065,0.1207,0.0959,,,,,,0.089,0.9761,0.0521,0.0885,0.9057,0.5839,0.6999,,,,,0.8968,0.066,,0.996,0.2009,,,
485,0.3411,0.0018,0.0663,,0.5628,0.0079,0.1381,0.1004,,,,,,0.0913,0.9838,0.0554,0.0789,0.8959,0.5393,0.7291,,,,,0.8771,0.0684,,0.9943,0.2301,,,
486,0.3466,0.0019,0.0694,,0.5784,0.0095,0.159,0.105,,,,,,0.0938,0.9905,0.0592,0.07,0.8834,0.4916,0.7819,,,,,0.8644,0.0683,,0.9838,0.2648,,,
487,0.3512,0.0021,0.0726,,0.5958,0.0118,0.1899,0.1098,,,,,,0.0966,0.9955,0.0642,0.0614,0.8749,0.4563,0.8189,,,,,0.8494,0.0697,,0.9802,0.2895,,,
488,0.354,0.0023,0.0762,,0.6152,0.0147,0.2311,0.1147,,,,,,0.0994,0.9958,0.0681,0.054,0.8677,0.4234,0.8614,,,,,0.8323,0.0717,,0.9683,0.3352,,,
489,0.3584,0.0025,0.0808,,0.6363,0.0181,0.2653,0.1198,,,,,,0.1022,0.9954,0.0686,0.0476,0.8586,0.3733,0.8881,,,,,0.8132,0.0745,,0.9615,0.3701,,,
490,0.3617,0.0027,0.0841,,0.6589,0.0224,0.2923,0.125,,,,,,0.1054,1.0,0.0725,0.042,0.8521,0.3218,0.9097,,,,,0.8074,0.0748,,0.9577,0.4101,,,
491,0.3667,0.0031,0.0886,,0.6831,0.0277,0.3286,0.1303,,,,,,0.1096,0.9812,0.08,0.0371,0.8557,0.2823,0.9311,,,,,0.7947,0.0776,,0.9376,0.464,,,
492,0.3729,0.0035,0.0928,,0.7093,0.0341,0.374,0.1357,,,,,,0.1147,0.948,0.0831,0.0326,0.8617,0.238,0.9449,,,,,0.7863,0.0805,,0.915,0.5032,,,
493,0.379,0.0039,0.0971,,0.7365,0.0424,0.4128,0.1411,,,,,,0.1202,0.9349,0.0865,0.0277,0.8604,0.2108,0.9583,,,,,0.7847,0.0845,,0.895,0.5457,,,
494,0.3881,0.0047,0.1007,,0.7649,0.0531,0.4474,0.1466,,,,,,0.1255,0.9171,0.0911,0.0248,0.8655,0.1753,0.9678,,,,,0.7836,0.0866,,0.8741,0.5879,,,
495,0.3982,0.0055,0.1065,,0.7945,0.065,0.4944,0.1519,,,,,,0.1314,0.8943,0.0957,0.0217,0.8742,0.144,0.9771,,,,,0.7806,0.0895,,0.8516,0.6445,,,
496,0.4088,0.0065,0.1115,,0.8246,0.0796,0.5573,0.157,,,,,,0.1386,0.8633,0.0987,0.0185,0.8792,0.1255,0.9851,,,,,0.7805,0.0941,,0.8236,0.6797,,,
497,0.4222,0.0078,0.117,,0.8548,0.0977,0.6078,0.1618,,,,,,0.147,0.8505,0.0994,0.0159,0.8804,0.0954,0.9919,,,,,0.7806,0.097,,0.79,0.7236,,,
498,0.4377,0.0092,0.1222,,0.8847,0.1195,0.6574,0.1663,,,,,,0.1554,0.7829,0.1069,0.0144,0.8873,0.0822,0.998,,,,,0.7838,0.102,,0.764,0.7734,,,
499,0.4556,0.0114,0.1267,,0.9131,0.1456,0.7052,0.1704,,,,,,0.1627,0.7466,0.113,0.0125,0.8952,0.0669,0.9997,,,,,0.7815,0.1091,,0.7277,0.8163,,,
500,0.4762,0.0136,0.1327,,0.9397,0.1768,0.7507,0.1742,,,,,,0.1692,0.7025,0.1157,0.0116,0.8984,0.0545,1.0,,,,,0.7791,0.1109,,0.6866,0.863,,,
501,0.4999,0.0166,0.1372,,0.9625,0.2127,0.8048,0.1779,,,,,,0.1754,0.6802,0.1208,0.0104,0.9051,0.0453,0.9982,0.1607,,,,0.7781,0.1125,,0.6491,0.9019,,,
502,0.5266,0.0202,0.1421,,0.9814,0.2526,0.8333,0.1818,,,,,,0.1819,0.6442,0.129,0.0095,0.9037,0.0373,0.9942,0.1683,,,,0.776,0.1163,,0.6077,0.9361,,,
503,0.557,0.026,0.1481,,0.9941,0.2996,0.8786,0.1862,,,,,,0.1888,0.5867,0.1285,0.0082,0.9042,0.0314,0.9905,0.1749,,0.0263,,0.7695,0.1209,,0.5544,0.9558,,,
504,0.5918,0.0316,0.1524,,1.0,0.3505,0.9255,0.1914,,,,,,0.1964,0.5394,0.134,0.0087,0.9037,0.0269,0.9871,0.1823,,0.0267,,0.7636,0.1237,,0.5055,0.9769,,,
505,0.6292,0.0403,0.1586,,0.9983,0.4066,0.9455,0.1975,,,,,,0.205,0.5149,0.1374,0.0072,0.8923,,0.982,0.189,,0.0275,,0.7597,0.1339,,0.4666,0.9891,,,
506,0.6705,0.0501,0.1642,,0.9879,0.4683,0.9694,0.2044,,,,,,0.2148,0.4661,0.1395,0.0069,0.891,,0.9783,0.1958,,0.0286,,0.7465,0.1383,,0.4248,0.9991,,,
507,0.7152,0.064,0.1688,,0.9676,0.5319,0.9897,0.2118,,,,,,0.2259,0.4217,0.1477,0.0065,0.8719,,0.9745,0.2048,,0.0297,,0.7376,0.1448,,0.3759,1.0,,,
508,0.7607,0.0788,0.175,,0.9378,0.5959,0.9977,0.2195,,,,,,0.2377,0.3855,0.1498,0.0062,0.8599,,0.9683,0.2103,,0.0306,,0.7214,0.149,,0.3335,0.9922,,,
509,0.8086,0.0998,0.1801,,0.8983,0.664,1.0,0.2275,,,,,,0.2496,0.3515,0.1567,0.0058,0.8454,,0.9645,0.2184,,0.0311,,0.7031,0.1534,,0.2882,0.9666,,,
510,0.8545,0.1232,0.1866,,0.85,0.731,0.992,0.2354,,,,,,0.2614,0.3147,0.1594,0.0061,0.8278,,0.9611,0.227,,0.0319,,0.6853,0.1578,,0.2485,0.9435,,,
511,0.8989,0.1529,0.1908,,0.7935,0.7927,0.9758,0.2434,,,,,,0.2731,0.2803,0.1663,0.0055,0.8105,,0.9584,0.2355,,0.0335,,0.6695,0.1622,,0.2174,0.9167,,,
512,0.9372,0.1865,0.1981,,0.7302,0.8533,0.9473,0.2512,,,,,,0.2846,0.2489,0.1772,0.0054,0.7875,,0.9557,0.2433,,0.0355,,0.6456,0.1652,,0.1911,0.8818,,,
513,0.969,0.2266,0.2036,,0.6627,0.9064,0.9136,0.2591,,,,,,0.2959,0.2215,0.185,0.0061,0.7653,,0.9523,0.2521,,0.0372,,0.6271,0.1721,,0.162,0.8573,,,
514,0.9901,0.2721,0.2089,,0.5931,0.9475,0.8898,0.2672,,,,,,0.3071,0.2003,0.1866,0.0051,0.743,,0.9518,0.2592,,0.0377,,0.6086,0.1796,,0.134,0.8164,,,
515,1.0,0.3223,0.2168,,0.5229,0.9767,0.8587,0.276,,,,,,0.3183,0.1807,0.1906,0.0053,0.7193,,0.9542,0.2678,,0.0376,,0.5834,0.187,,0.1128,0.7847,,,
516,0.9959,0.381,0.2247,,0.4548,0.9945,0.7997,0.2858,,,,,,0.33,0.1601,0.1944,0.005,0.695,,0.9561,0.2744,,0.0376,,0.5657,0.1919,,0.0924,0.7527,,,
517,0.9768,0.4432,0.2324,,0.3905,1.0,0.7999,0.297,,,,,,0.3424,0.1402,0.2,0.0051,0.672,,0.958,0.2839,,0.0385,,0.5459,0.1919,,0.072,0.719,,,
518,0.944,0.5122,0.2392,,0.3311,0.9928,0.745,0.3097,,,,,,0.3542,0.1221,0.2108,0.0048,0.6529,,0.9636,0.2926,,0.0404,,0.5222,0.2001,,0.0563,0.6926,,,
519,0.8975,0.581,0.248,,0.278,0.976,0.6803,0.3237,,,,,,0.3642,0.1061,0.2216,0.0044,0.6317,,0.9689,0.3034,,0.0424,,0.5034,0.2072,,0.0446,0.6667,,,
520,0.8416,0.6472,0.257,,0.2307,0.954,0.6654,0.339,,,,,,0.3725,0.0925,0.2231,0.0044,0.6111,,0.9733,0.3161,,0.0442,,0.4888,0.216,,0.038,0.6423,,,
521,0.776,0.7153,0.2662,,0.1904,0.924,0.6209,0.355,,,,,,0.3811,0.0803,0.2362,0.0043,0.5935,,0.9774,0.3287,,0.0445,,0.4714,0.2219,,0.0323,0.6208,,,
522,0.7062,0.7808,0.2754,,0.1562,0.8887,0.5881,0.3715,,,,,,0.3915,0.0688,0.2514,0.0049,0.5738,,0.9812,0.3425,,0.0441,,0.4542,0.23,,0.0264,0.601,,,
523,0.6333,0.838,0.2838,,0.1271,0.8491,0.5646,0.3882,,,,,,0.4022,0.0577,0.2506,0.005,0.5558,,0.9845,0.3555,,0.0445,,0.4371,0.2389,,0.0157,0.584,,,
524,0.5618,0.8903,0.2957,,0.1031,0.8077,0.5415,0.4045,,,,,,0.4106,0.0479,0.2566,0.0049,0.5412,,0.9878,0.3678,,0.0464,,0.4278,0.2568,,0.0135,0.5676,,,
525,0.4915,0.9312,0.3065,,0.0833,0.7647,0.5149,0.4202,,,,,,0.4161,0.0401,0.2602,0.0048,0.5288,,0.9914,0.3764,,0.0488,,0.411,0.2682,,0.0121,0.5558,,,
526,0.4256,0.9661,0.3204,,0.0675,0.7233,0.4946,0.4348,,,,,,0.4201,0.0341,0.2675,0.0051,0.5132,,0.9951,0.3842,,0.0508,,0.399,0.2707,,0.0094,0.54,,,
527,0.3655,0.9874,0.3308,,0.0547,0.6846,0.478,0.4478,,,,,,0.4243,0.0293,0.2782,0.0054,0.502,,0.9966,0.3946,,0.0517,,0.3857,0.2646,,0.009,0.5224,,,
528,0.3104,0.999,0.3455,,0.0441,0.6481,0.4597,0.4591,,,,,,0.4293,0.025,0.3042,0.0048,0.4866,,0.9966,0.4084,,0.0524,,0.3791,0.2739,,0.0086,0.5057,,,
529,0.2618,1.0,0.3558,,0.0361,0.6131,0.4432,0.4686,,,,,,0.4358,0.0212,0.32,0.0048,0.4751,,0.9966,0.4212,,0.0538,,0.3669,0.2854,,0.0077,0.4918,,,
530,0.2195,1.0,0.3726,,0.0292,0.5814,0.4293,0.4762,,,,,,0.444,0.0177,0.3325,0.0046,0.4653,,0.9924,0.4298,,0.0564,,0.3599,0.2917,,0.0074,0.48,,,
531,0.1818,0.9832,0.3834,,0.024,0.5527,0.4172,0.4823,,,,,,0.4533,0.0147,0.3397,0.0037,0.4559,,0.987,0.4406,,0.0585,,0.3486,0.2927,,0.0055,0.4693,,,
532,0.1497,0.9622,0.4003,,0.0195,0.5236,0.4059,0.4867,,,,,,0.4632,0.0121,0.3749,0.0029,0.4486,,0.9805,0.4515,,0.0603,,0.3397,0.2948,,0.005,0.463,,,
533,0.1234,0.9413,0.4139,,0.0158,0.499,0.3941,0.4898,,,,,,0.4734,0.0101,0.3827,0.0032,0.4333,,0.9734,0.4655,,0.0619,,0.3317,0.3054,,,0.4528,,,
534,0.1008,0.9095,0.4289,,0.013,0.4767,0.3822,0.4917,,,,,0.0031,0.4838,0.0085,0.3829,0.0026,0.4286,,0.9659,0.4772,,0.0635,,0.3263,0.3173,,,0.4392,,,
535,0.0821,0.8783,0.4424,,0.0105,0.4546,0.3712,0.4928,,,,,0.0044,0.4946,0.0072,0.394,0.0026,0.4227,,0.9578,0.4888,,0.0654,,0.3154,0.3369,,,0.4293,,,
536,0.0675,0.8467,0.4568,,0.0089,0.4336,0.3619,0.4933,,,,,0.0062,0.5069,0.0061,0.4202,0.0029,0.4099,,0.9475,0.5006,,0.0678,,0.3101,0.3568,,,0.4194,,,
537,0.0552,0.8126,0.4722,,0.0072,0.4145,0.3543,0.4937,,,,,0.0084,0.5216,0.0052,0.4408,0.0028,0.4019,,0.936,0.5124,,0.0704,,0.3018,0.369,,,0.4116,,,
538,0.0451,0.7782,0.4847,,0.0059,0.3973,0.3477,0.4945,,,,,0.011,0.5387,0.0043,0.44,0.0029,0.3952,,0.9257,0.5247,,0.0727,,0.2981,0.3852,,,0.4023,,,
539,0.0367,0.743,0.496,,0.0049,0.3816,0.3401,0.4956,0.0047,,,,0.0138,0.5576,0.0033,0.4292,0.003,0.3846,,0.9149,0.5389,,0.075,,0.2909,0.3889,,,0.3955,,,
540,0.0307,0.7101,0.507,,0.0043,0.3671,0.331,0.4971,0.0041,,,,0.0168,0.5775,,0.4529,0.0036,0.3783,,0.902,0.548,,0.0776,,0.2864,0.3917,,,0.3869,,,
541,0.0257,0.6811,0.5191,,0.0033,0.3554,0.3224,0.4989,0.0038,,,,0.02,0.5972,,0.47,0.0036,0.3723,,0.8912,0.5583,,0.0801,,0.2804,0.403,,,0.3695,,,
542,0.0215,0.6504,0.5262,,0.003,0.344,0.3154,0.5013,0.0039,,,,0.0233,0.6159,,0.4755,0.0047,0.3622,,0.8816,0.5684,,0.0823,,0.2714,0.4057,,,0.3596,,,
543,0.0184,0.6205,0.5352,,0.0023,0.3331,0.3085,0.5047,0.0043,,,,0.0266,0.6349,,0.489,0.0042,0.354,,0.8637,0.5767,,0.085,,0.2682,0.4234,,,0.351,,,
544,0.0152,0.5949,0.5462,,0.0021,0.3234,0.3,0.5094,0.005,,,,0.0298,0.6577,,0.5072,0.0046,0.346,,0.853,0.582,,0.0882,,0.2583,0.4306,,,0.341,,,
545,0.0126,0.5676,0.5528,,0.0019,0.3147,0.2902,0.5156,0.0061,,,,0.0329,0.6868,,0.5263,0.0046,0.339,,0.8368,0.5898,,0.0913,,0.2515,0.4288,,,0.3326,,,
546,0.0107,0.5466,0.5555,,0.0015,0.3061,0.2805,0.5234,0.0076,,,,0.0358,0.7195,,0.5353,0.0047,0.3308,,0.825,0.6006,,0.0944,,0.2452,0.4321,,,0.3181,,,
547,0.0092,0.5219,0.5656,,0.0014,0.2997,0.2715,0.5327,0.0093,,,,0.0389,0.7522,,0.5477,0.0053,0.3161,,0.8127,0.6109,,0.098,,0.2374,0.4464,,,0.3089,,,
548,0.0081,0.5027,0.5695,,0.0012,0.2931,0.2635,0.5431,0.0113,,,,0.0425,0.7832,,0.5416,0.0048,0.3106,,0.7984,0.6218,,0.1021,,0.2313,0.4736,,,0.2942,,,
549,0.0073,0.484,0.5751,,0.0008,0.2873,0.2558,0.5547,0.0137,,,,0.0471,0.813,,0.553,0.0055,0.3004,,0.7811,0.6294,,0.1055,,0.2236,0.494,,,0.2814,,,
550,0.0063,0.4656,0.5784,0.0012,0.0009,0.281,0.2468,0.568,0.0165,,1.131,,0.053,0.8426,,0.5511,0.0046,0.2942,,0.7675,0.6425,,0.1079,,0.2164,0.4969,,,0.2629,,,
551,0.0048,0.4522,0.583,0.0014,0.0007,0.2747,0.2355,0.5825,0.0197,,1.0525,,0.0607,0.872,,0.5483,0.0042,0.2808,,0.7512,0.6526,,0.1103,,0.2083,0.5004,,,0.2504,,,
552,0.0046,0.4369,0.5866,0.0015,0.0005,0.2681,0.224,0.5978,0.0234,,0.9853,,0.0709,0.9014,,0.5507,0.0036,0.2724,,0.7378,0.6633,,0.1144,,0.2031,0.5002,,,0.2403,,,
553,0.0032,0.4238,0.5879,0.0019,0.0006,0.2615,0.2142,0.6142,0.0274,,0.9296,,0.0848,0.9297,,0.5429,0.003,0.2674,,0.7257,0.6721,,0.1196,,0.1926,0.5142,,,0.2329,,,
554,0.0029,0.4152,0.5941,0.0023,0.0005,0.2533,0.2058,0.6325,0.0319,,0.8852,,0.1003,0.9549,,0.5494,0.0026,0.2583,,0.714,0.681,,0.1247,,0.1888,0.5242,,,0.2208,,,
555,0.0019,0.4009,0.5994,0.0026,0.0003,0.2462,0.1964,0.6534,0.0368,,0.8615,,0.1155,0.9748,,0.5551,0.0029,0.2449,,0.7021,0.6896,,0.1293,,0.1804,0.5329,,,0.2101,,,
556,0.0016,0.3929,0.6041,0.0033,0.0004,0.2384,0.1844,0.6766,0.0422,,0.8447,,0.1347,0.9889,,0.5684,0.0025,0.2405,,0.6926,0.699,,0.1338,,0.1751,0.5332,,,0.2034,,,
557,0.0013,0.3857,0.6094,0.0039,0.0002,0.2307,0.1741,0.7015,0.0481,,0.8172,,0.1589,0.9973,,0.5768,0.0031,0.2308,,0.6819,0.7065,,0.1383,,0.1679,0.537,,,0.1952,,,
558,0.0011,0.3764,0.6154,0.0045,0.0001,0.2228,0.1675,0.7282,0.0548,,0.7876,,0.1831,1.0,,0.5752,0.0032,0.2237,,0.6727,0.714,,0.1423,,0.1587,0.5407,,,0.1834,,,
559,0.0014,0.3718,0.6225,0.0052,0.0001,0.2153,0.161,0.7574,0.0625,,0.7608,,0.2101,0.9964,,0.5716,0.0028,0.2166,,0.6628,0.7245,,0.1464,,0.1539,0.5502,,,0.1755,,,
560,0.002,0.3632,0.6293,0.0063,0.0002,0.2067,0.1526,0.7882,0.0721,,0.7349,,0.2417,0.986,,0.5795,0.0035,0.207,,0.6535,0.7359,,0.1514,,0.1467,0.5602,,,0.1696,,,
561,0.0018,0.3553,0.6394,0.0087,0.0001,0.1979,0.1439,0.8193,0.0838,,0.7042,,0.2667,0.9692,,0.6409,0.0032,0.2022,,0.6431,0.7465,,0.1575,,0.143,0.5819,,,0.1613,,,
562,0.0012,0.3477,0.6473,0.0157,0.0002,0.1888,0.1362,0.8502,0.098,,0.6786,,0.3036,0.9466,,0.6456,0.0027,0.1898,,0.6312,0.7549,,0.1636,,0.1351,0.5885,,,0.157,,,
563,0.0017,0.342,0.6545,0.0253,0.0,0.18,0.1301,0.8803,0.1148,,0.6689,,0.343,0.9188,,0.6493,0.0026,0.1886,,0.6225,0.7617,,0.1688,,0.1298,0.5936,,,0.1476,,,
564,0.0013,0.3348,0.6693,0.0291,0.0,0.171,0.125,0.9089,0.1343,,0.661,,0.3915,0.8854,,0.6544,0.0032,0.1823,,0.6145,0.7726,,0.1742,,0.1245,0.6042,,,0.1454,,,
565,0.0022,0.3271,0.6807,0.0258,0.0,0.1634,0.1199,0.9343,0.1569,,0.6419,,0.4225,0.8462,,0.6694,0.0034,0.176,,0.6061,0.7855,,0.1803,,0.1191,0.5991,,,0.1382,,,
566,0.002,0.3181,0.6918,0.0201,0.0002,0.1552,0.1143,0.9558,0.1832,,0.6207,,0.4638,0.8031,,0.6943,0.0041,0.1676,,0.5968,0.7967,,0.1866,,0.1151,0.6067,,,0.1337,,,
567,0.0012,0.3109,0.703,0.0193,0.0,0.1477,0.1081,0.9732,0.2131,,0.6026,,0.5012,0.7602,,0.6803,0.0033,0.1621,,0.5875,0.8104,,0.1924,,0.1123,0.6148,,,0.1267,,,
568,0.0006,0.3018,0.7201,0.0225,0.0,0.1408,0.1022,0.9877,0.2466,,0.5833,,0.539,0.7204,,0.705,0.003,0.1564,,0.5783,0.8217,,0.1986,,0.1058,0.6351,0.0279,,0.123,,,
569,0.0009,0.2938,0.733,0.0256,0.0,0.1334,0.0976,0.9974,0.2836,,0.5591,,0.5815,0.6814,,0.7252,0.0025,0.1516,,0.5692,0.8275,,0.2056,,0.1012,0.6376,0.0288,,0.1175,,,
570,0.0013,0.288,0.7505,0.0298,0.0,0.126,0.0938,1.0,0.3237,,0.5385,,0.614,0.6399,,0.7422,0.003,0.1482,,0.5603,0.8386,,0.2128,,0.1007,0.6415,0.0286,,0.1137,,,
571,0.0012,0.2774,0.77,0.0345,0.0,0.1204,0.09,0.996,0.3663,,0.5273,,0.6483,0.596,,0.751,0.0029,0.1433,,0.5513,0.8524,,0.2198,,0.0961,0.6426,0.0294,,0.1099,,,
572,0.0009,0.2708,0.7918,0.0416,0.0,0.1144,0.0861,0.987,0.4111,,0.5188,,0.6935,0.553,,0.771,0.0036,0.1401,,0.5424,0.8635,,0.2265,,0.092,0.6588,0.0289,,0.1073,,,
573,0.001,0.2602,0.8068,0.0479,0.0,0.1081,0.0823,0.9731,0.4579,,0.5087,,0.7327,0.5137,,0.7985,0.0028,0.1355,,0.5332,0.874,,0.234,,0.0892,0.6734,0.0299,,0.1009,,,
574,0.0007,0.2504,0.8215,0.0552,0.0,0.1026,0.0789,0.9519,0.506,,0.5,,0.7514,0.4778,,0.8128,0.003,0.1322,,0.5239,0.8828,,0.2417,,0.0851,0.6787,0.0308,,0.0995,,,
575,0.0014,0.2427,0.8447,0.0654,0.0001,0.097,0.0758,0.9236,0.5541,,0.4913,,0.7963,0.4445,,0.8488,0.0032,0.1264,,0.5145,0.8914,,0.2487,,0.0807,0.6837,0.032,,0.0978,,,
576,0.0017,0.2362,0.8588,0.0752,0.0,0.0918,0.073,0.8915,0.6015,,0.4834,,0.8199,0.4129,,0.8692,0.0034,0.1242,,0.5051,0.904,,0.2559,,0.0809,0.6851,0.0324,,0.0941,,,
577,0.0017,0.2231,0.8829,0.0894,0.0,0.0868,0.0703,0.8548,0.6473,,0.4784,,0.8381,0.3835,,0.8907,0.0039,0.1187,,0.4957,0.9142,,0.264,,0.0775,0.7,0.0337,,0.0896,,,
578,0.0013,0.2153,0.9037,0.1022,0.0,0.0823,0.0677,0.8117,0.6912,,0.476,,0.8605,0.3564,,0.9301,0.0032,0.1177,,0.4863,0.9275,,0.2724,,0.0737,0.7073,0.0347,,0.0876,,,
579,0.0018,0.2086,0.9207,0.1189,0.0,0.0783,0.0653,0.7637,0.7332,,0.4723,,0.8762,0.3308,,0.9348,0.0035,0.1122,,0.4769,0.9375,,0.2819,,0.0731,0.7265,0.0369,,0.0853,,,
580,0.0018,0.1995,0.9414,0.1376,0.0,0.0744,0.0631,0.7129,0.7729,,0.4704,0.109,0.9066,0.3056,,0.9473,0.0028,0.1102,,0.4657,0.9478,,0.2914,,0.0707,0.7372,0.0387,,0.0818,,,
581,0.0015,0.1911,0.9552,0.1595,0.0,0.0707,0.0611,0.6614,0.8101,,0.4752,0.1213,0.9297,0.2806,,0.9568,0.0032,0.1065,,0.4533,0.9577,,0.2993,,0.0683,0.7651,0.0411,,0.0781,,,
582,0.0015,0.1844,0.9673,0.1831,0.0,0.0673,0.0591,0.6109,0.8443,,0.4832,0.1429,0.9361,0.2573,,0.9766,0.0036,0.1029,,0.4416,0.9663,,0.3077,,0.0648,0.7784,0.043,,0.0753,,,
583,0.001,0.1756,0.9837,0.2111,0.0,0.0642,0.0569,0.5608,0.8754,,0.4907,0.1597,0.9495,0.2371,,0.9748,0.0035,0.101,,0.434,0.9732,,0.3175,,0.062,0.8032,0.0452,,0.0731,,,
584,0.001,0.1673,0.9925,0.2366,0.0,0.0616,0.0546,0.5118,0.903,,0.4983,0.1855,0.9674,0.2197,,0.9847,0.0029,0.0979,,0.4224,0.9806,,0.3279,,0.0616,0.8181,0.0494,,0.0695,,,
585,0.0014,0.1609,0.9954,0.2654,0.0,0.0591,0.0523,0.4658,0.9269,,0.5055,0.2081,0.9785,0.2036,,0.9975,0.0036,0.0945,,0.4108,0.9873,,0.3376,,0.0584,0.8288,0.0525,,0.068,,,
586,0.0011,0.1543,0.9964,0.2974,0.0,0.0562,0.05,0.4231,0.9475,,0.5076,0.234,0.9849,0.1879,,0.9917,0.0032,0.0945,,0.4031,0.9922,,0.347,,0.0585,0.836,0.0565,,0.0658,,,
587,0.0016,0.1475,1.0,0.3349,0.0,0.0533,0.0479,0.3828,0.9646,,0.501,0.2639,0.9896,0.1728,,0.9872,0.0033,0.0916,,0.3896,0.9942,,0.357,,0.0568,0.8537,0.0589,,0.0612,,,
588,0.0023,0.1418,0.9922,0.3687,0.0,0.0512,0.0462,0.3443,0.978,,0.4928,0.2952,0.9933,0.1585,,0.9916,0.0042,0.0881,,0.3807,0.9975,,0.3669,,0.0517,0.8634,0.063,,0.0612,,,
589,0.0015,0.1352,0.9835,0.4057,0.0,0.0488,0.0446,0.3092,0.9878,,0.4897,0.3249,0.9962,0.1456,,1.0,0.0037,0.0858,,0.373,1.0,,0.3765,,0.0508,0.8814,0.0678,,0.0599,,,
590,0.0016,0.1303,0.9711,0.447,0.0,0.0467,0.0432,0.2786,0.9945,,0.4876,0.3602,0.9983,0.1345,,0.9873,0.0032,0.083,,0.361,0.9969,,0.3855,,0.0498,0.9013,0.0734,,0.0604,,,
591,0.0017,0.1241,0.9455,0.488,0.0,0.0449,0.0419,0.2499,0.9985,,0.4837,0.3988,0.9997,0.1251,,0.9774,0.003,0.0814,,0.3527,0.9893,,0.3957,,0.0471,0.9338,0.0792,,0.0583,,,
